"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","119.8","60.769","150.4","101.093","99.0","5.617","-34.176","44.402"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","139.2","70.02","190.2","174.456","124.1","11.05","-34.753","60.128"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","122.4","6.687","194.8","114.438","122.6","6.415","-37.064","37.119"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","154.1","102.87","173.8","109.038","106.9","8.333","-38.493","38.885"
"64b-2t1c-eth-l2patch","38.5","2.461","110.3","124.361","58.8","17.806","-46.691","62.235"
"64b-2t1c-avf-eth-l2xcbase","98.6","85.22","127.3","115.429","66.5","2.991","-47.761","47.426"
"64b-2t1c-avf-ethip4-ip4scale20k","118.5","80.539","198.1","130.692","96.1","4.886","-51.489","32.099"
"64b-2t1c-avf-eth-l2patch","85.9","107.324","101.7","128.904","38.4","7.516","-62.242","48.425"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
