"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.747","0.102","28.385","0.138","24.783","0.828","10.385","0.732"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.241","0.184","22.715","0.129","24.527","1.444","10.159","1.277"
"78b-2c-ethip6-ip6base","28.28","0.141","35.153","0.129","24.304","0.771","9.961","0.682"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","16.962","0.03","21.027","0.079","23.971","0.515","9.667","0.455"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.253","0.179","32.408","0.275","23.443","1.343","9.2","1.188"
"78b-2c-avf-ethip6-ip6scale200k","19.675","0.249","24.15","0.264","22.74","2.053","8.578","1.816"
"78b-2c-avf-ethip6-ip6scale20k-rnd","28.005","0.129","34.344","0.249","22.637","1.054","8.486","0.932"
"78b-2c-avf-ethip6-ip6scale20k","27.511","0.107","33.439","0.391","21.547","1.498","7.523","1.325"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","6.37","0.653","7.701","0.33","20.887","13.428","6.938","11.879"
"64b-2c-avf-dot1q-l2bdbasemaclrn","26.623","1.545","32.154","0.18","20.779","7.041","6.843","6.229"
"64b-2c-avf-eth-l2bdscale100kmaclrn","31.045","2.947","37.31","0.09","20.182","11.41","6.315","10.094"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.211","0.2","32.644","0.198","19.967","1.143","6.124","1.011"
"78b-2c-avf-ethip6-ip6scale2m","16.841","0.093","20.185","0.664","19.857","3.999","6.027","3.537"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.985","0.11","17.781","0.302","18.661","2.195","4.969","1.942"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.174","0.127","17.741","0.338","16.92","2.43","3.429","2.15"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.747","0.311","7.697","0.48","14.075","8.845","0.913","7.824"
"64b-2c-ethip4-ip4base","31.437","0.176","35.257","0.132","12.152","0.756","-0.788","0.668"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.784","0.417","1.965","0.101","10.177","26.392","-2.536","23.347"
"78b-2c-af-xdp-ethip6-ip6base","1.802","0.287","1.984","0.028","10.157","17.598","-2.553","15.567"
"78b-2c-avf-ethip6-ip6scale2m-rnd","16.734","0.083","18.012","0.24","7.638","1.531","-4.782","1.354"
"64b-2c-avf-eth-l2bdscale10kmaclrn","33.977","4.809","36.387","0.033","7.095","15.16","-5.262","13.41"
"64b-2c-eth-l2bdbasemaclrn","33.202","0.283","35.306","0.079","6.337","0.936","-5.932","0.828"
"64b-2c-avf-ethip4-ip4scale200k-rnd","34.507","0.268","36.616","0.067","6.114","0.846","-6.13","0.749"
"64b-2c-avf-ethip4-ip4scale200k","34.813","0.531","36.483","0.094","4.797","1.622","-7.295","1.435"
"78b-2c-avf-ethip6-ip6base","35.459","0.369","36.939","0.077","4.174","1.105","-7.846","0.977"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.509","0.239","8.744","0.239","2.764","4.03","-9.093","3.565"
"64b-2c-avf-eth-l2bdbasemaclrn","35.546","4.284","36.426","0.071","2.475","12.351","-9.349","10.926"
"64b-2c-avf-ethip4-ip4scale20k","36.339","0.076","36.496","0.071","0.434","0.288","-11.154","0.255"
"64b-2c-avf-eth-l2xcbase","34.156","3.506","34.183","0.057","0.081","10.275","-11.467","9.089"
"64b-2c-af-xdp-ethip4-ip4base","1.979","0.029","1.974","0.055","-0.23","3.149","-11.742","2.786"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.947","0.061","1.939","0.074","-0.441","4.917","-11.928","4.35"
"64b-2c-avf-ethip4-ip4scale20k-rnd","36.842","0.113","36.525","0.076","-0.859","0.366","-12.298","0.324"
"64b-2c-af-xdp-ethip4-ip4scale20k","2.008","0.028","1.988","0.055","-1.043","3.077","-12.461","2.722"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.968","0.033","1.946","0.066","-1.108","3.747","-12.518","3.315"
"64b-2c-avf-ethip4-ip4base","37.313","0.002","36.498","0.066","-2.186","0.176","-13.472","0.156"
"64b-2c-eth-l2xcbase","36.095","0.066","35.02","0.091","-2.979","0.308","-14.174","0.273"
"64b-2c-avf-eth-l2patch","31.709","3.502","30.618","0.084","-3.441","10.668","-14.583","9.437"
"64b-2c-eth-l2patch","34.486","0.061","32.079","0.1","-6.979","0.333","-17.713","0.295"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
