"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","156.778","19.76","180.222","11.133","197.0","8.718","9.309","8.306"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","220.667","39.984","223.111","34.393","241.5","49.255","8.242","27.673"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","62.444","4.419","59.222","5.63","64.0","3.232","8.068","11.633"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","95.889","12.139","95.9","6.773","103.333","25.485","7.751","27.643"
"64b-1t1c-eth-l2xcbase","52.1","6.54","55.889","4.457","60.2","4.417","7.714","11.672"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","193.75","23.42","206.143","15.507","221.7","34.497","7.547","18.587"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","214.222","29.782","214.375","29.037","230.333","41.551","7.444","24.238"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","143.9","14.587","137.889","17.695","147.333","22.051","6.849","21.065"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","170.75","33.358","173.222","30.845","181.333","34.062","4.682","27.095"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","207.7","34.983","202.667","14.624","209.8","29.687","3.52","16.443"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","156.3","36.301","181.778","21.212","184.0","33.183","1.222","21.743"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","216.125","18.788","206.375","24.669","207.4","25.391","0.497","17.195"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","170.0","22.841","189.167","29.681","188.0","17.951","-0.617","18.254"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","202.75","19.234","234.667","21.903","226.333","29.766","-3.551","15.554"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","216.5","43.559","254.4","48.047","242.2","64.908","-4.796","31.213"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
