Test case,rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.54,0.19,14.93,0.09,15.47,0.14,3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.54,0.08,7.57,0.17,7.82,0.05,3
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,12.41,0.18,12.57,0.45,12.95,0.02,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.39,0.22,14.84,0.18,15.22,0.09,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,14.82,0.25,15.34,0.06,15.69,0.03,2
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.88,0.07,4.95,0.06,5.07,0.03,2
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.62,0.18,13.96,0.08,14.23,0.16,1
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.61,0.03,23.39,0.0,23.79,0.02,1
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.25,0.43,23.39,0.0,23.4,0.01,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.63,0.09,11.86,0.03,11.97,0.2,0
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.53,0.22,20.83,0.13,21.02,0.28,0
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.62,0.11,11.84,0.04,11.91,0.23,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,17.47,0.08,17.72,0.06,17.49,0.2,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,None,None,4.67,0.07,2.3,0.18,-50
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,None,None,4.73,0.07,2.26,0.15,-52
