Test case,rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,2.84,1.21,3.8,1.46,3.89,2.18,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.73,0.76,3.82,0.18,3.93,0.31,2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.43,0.1,7.56,0.24,7.72,0.18,2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.86,0.07,6.98,0.04,7.14,1.15,2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.08,0.08,6.08,0.04,6.17,1.31,1
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.44,0.13,12.67,0.09,12.9,2.11,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.92,0.0,4.94,0.04,5.01,0.77,1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.79,0.16,8.87,0.07,9.04,1.24,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.56,0.09,5.61,0.11,5.72,0.94,1
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,17.99,0.29,18.45,0.06,18.65,3.76,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.82,0.0,6.88,0.07,6.93,1.57,0
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,13.05,3.51,14.25,0.06,14.28,2.31,0
10ge2p1x520-64b-2t2c-eth-l2bdscale100kmaclrn,14.82,0.18,15.13,0.1,15.1,2.55,0
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,22.05,0.39,21.65,0.33,21.8,6.95,0
10ge2p1x520-78b-2t2c-ethip6-ip6scale20k,16.7,0.13,17.33,0.12,16.99,3.67,-1
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,12.92,0.66,11.89,0.8,11.7,4.02,-1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn,None,None,5.45,0.08,5.38,1.08,-1
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.55,0.19,13.56,0.47,13.26,2.55,-2
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.48,0.18,14.77,0.06,14.39,2.84,-2
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,11.54,0.15,11.51,0.68,11.25,1.82,-2
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,21.65,0.23,22.03,0.18,21.39,4.71,-2
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.27,0.24,14.8,0.03,14.32,2.25,-3
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.49,0.21,18.75,0.19,18.12,3.85,-3
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,11.55,0.14,11.53,0.69,11.18,1.81,-3
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.85,0.1,4.94,0.04,4.78,0.72,-3
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,14.68,0.24,15.09,0.37,14.41,3.52,-4
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.4,0.26,20.67,0.13,19.35,4.49,-6
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.41,0.49,3.86,0.16,3.57,0.78,-7
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.26,0.03,23.27,0.0,21.57,5.11,-7
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.72,0.14,3.45,0.8,-7
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.48,0.04,23.28,0.03,21.46,5.63,-7
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.25,0.24,20.51,0.23,18.83,5.56,-8
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.15,0.2,22.13,0.18,19.53,7.52,-11
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,21.57,0.14,21.98,0.12,19.24,7.64,-12
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,11.99,0.3,12.23,0.46,9.09,3.94,-25
40ge2p1xl710-64b-2t2c-ethip4-ip4base,22.9,0.29,22.76,0.91,16.79,5.14,-26
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,None,None,4.63,0.0,2.28,0.21,-50
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-aes-gcm,None,None,4.76,0.04,2.26,0.15,-52
