Test Case;1904;1908.1-2;1908.2-2;Diff
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;1.9 ±  0.3;2.0 ± 0.3;+5.3 ± 24.9
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.2 ± 0.0;6.7 ±  0.9;7.0 ± 0.0;+5.2 ± 14.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;5.4 ± 0.0;8.1 ±  0.3;8.4 ± 0.0;+4.5 ±  3.6
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;4.8 ±  0.0;5.0 ± 0.1;+4.3 ±  2.3
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;8.0 ±  0.1;8.3 ± 0.1;+2.9 ±  1.0
64b-2t1c-ethip4vxlan-l2xcbase;12.0 ± 0.1;11.0 ±  0.6;11.3 ± 0.0;+2.2 ±  5.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.7 ± 0.0;6.3 ±  0.1;6.4 ± 0.0;+2.0 ±  0.8
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;10.2 ± 0.1;8.5 ±  0.1;8.6 ± 0.0;+1.8 ±  1.0
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;8.7 ±  0.2;8.9 ± 0.0;+1.8 ±  2.2
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;8.1 ±  0.1;8.2 ± 0.0;+1.8 ±  1.5
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;9.9 ± 0.1;9.4 ±  0.2;9.5 ± 0.0;+1.7 ±  2.4
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.3 ± 0.0;5.0 ±  0.0;5.1 ± 0.0;+1.5 ±  0.8
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;11.0 ± 0.1;9.1 ±  0.1;9.3 ± 0.0;+1.3 ±  1.3
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.0 ±  0.1;6.1 ± 0.0;+1.2 ±  1.4
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;9.0 ± 0.1;8.5 ±  0.1;8.6 ± 0.0;+1.0 ±  1.8
64b-2t1c-ethip4udp-ip4base-nat44;10.9 ± 0.2;10.9 ±  0.8;11.0 ± 1.0;+0.7 ± 11.8
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.3 ± 0.1;9.2 ±  0.1;9.2 ± 0.0;+0.6 ±  0.9
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.9 ±  0.0;2.9 ± 0.0;+0.5 ±  0.1
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.2 ±  0.1;6.3 ± 0.0;+0.3 ±  1.6
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;7.6 ±  0.2;7.6 ± 0.0;+0.2 ±  2.7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;4.5 ± 0.2;4.6 ±  0.2;4.6 ± 0.0;+0.0 ±  5.3
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;4.0 ±  0.0;4.0 ± 0.0;-0.0 ±  0.7
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.7 ± 0.0;4.4 ±  0.0;4.4 ± 0.0;-0.0 ±  0.5
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;5.5 ±  0.0;5.5 ± 0.0;-0.0 ±  0.4
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;8.8 ±  0.2;8.8 ± 0.1;-0.2 ±  2.9
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.3 ±  0.0;2.3 ± 0.0;-0.3 ±  0.3
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.5 ±  0.0;2.5 ± 0.0;-0.3 ±  0.1
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;3.6 ±  0.0;3.6 ± 0.0;-0.3 ±  0.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;1.8 ±  0.5;1.7 ± 0.0;-7.1 ± 27.8
