Test case,rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.27,0.0,21.57,5.11,21.79,4.63,1
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.23,1.24,6.3,0.38,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.82,0.18,3.93,0.31,3.94,1.38,0
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.23,1.11,4.23,1.53,0
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,11.28,3.48,12.08,2.16,12.11,0.85,0
10ge2p1x520-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.61,0.61,3.6,1.25,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,9.65,2.79,9.56,4.2,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.36,0.63,5.24,0.36,5.21,2.08,0
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.17,0.55,4.13,1.49,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,11.89,1.4,11.85,1.3,0
10ge2p1x710-imix-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.41,0.85,3.42,1.14,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,11.4,1.29,11.48,1.18,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,4.28,0.27,4.48,0.33,4.51,1.66,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,11.06,1.73,11.0,1.54,0
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,9.69,2.61,9.52,4.18,-1
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.26,0.75,5.2,2.06,-1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows,None,None,10.94,1.16,10.83,0.99,-1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,8.3,2.35,8.17,3.5,-1
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,8.25,2.46,8.16,3.5,-1
10ge2p1x710-64b-2t2c-ethip4vxlan-l2xcbase,None,None,14.24,4.36,13.97,6.39,-1
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,6.15,1.47,6.08,1.73,-1
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,None,None,3.45,2.1,3.4,1.58,-1
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,None,None,14.34,6.98,14.03,6.43,-2
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.39,1.06,3.84,0.19,3.75,1.28,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.17,0.0,3.54,0.52,3.46,0.54,-2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sf-10kflows,None,None,11.14,1.3,10.88,1.47,-2
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.46,0.46,2.4,0.64,-2
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.04,0.75,6.65,0.64,6.48,2.66,-2
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.48,0.87,3.39,1.13,-2
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.16,0.5,4.04,1.44,-2
10ge2p1x710-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,None,None,12.41,3.35,11.99,5.41,-3
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.4,0.44,2.32,0.6,-3
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,9.83,2.96,9.52,2.79,-3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,None,None,13.41,2.09,12.99,2.1,-3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl1sl-10kflows,None,None,11.41,1.5,10.96,1.48,-3
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.65,0.49,2.57,0.7,-3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows,None,None,11.17,1.2,10.75,1.42,-3
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.25,0.06,14.28,2.31,13.78,0.47,-3
10ge2p1x710-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.79,0.32,3.66,1.34,-3
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,None,None,12.51,5.6,12.01,5.43,-3
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,4.09,0.94,3.91,1.37,-4
10ge2p1x520-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.55,0.46,3.39,1.14,-4
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.94,0.04,5.01,0.77,4.77,1.17,-4
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.39,0.07,3.96,0.44,3.76,0.68,-5
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.79,1.94,6.41,2.62,-5
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,21.65,0.33,21.8,6.95,20.61,9.09,-5
10ge2p1x710-64b-2t2c-ethip4-ip4scale2m,None,None,17.29,5.15,16.11,7.51,-6
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.35,0.43,3.12,1.0,-6
10ge2p1x710-imix-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.33,0.68,3.13,0.99,-6
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,None,None,14.55,2.47,13.58,2.85,-6
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.85,0.11,2.66,0.77,-6
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,13.38,2.22,21.62,6.99,20.21,9.51,-6
10ge2p1x710-64b-2t2c-ethip4-ip4base,None,None,22.14,7.07,20.4,9.61,-7
10ge2p1x520-imix-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,2.63,0.17,2.44,0.67,-7
10ge2p1x520-imix-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,3.56,0.46,3.31,1.1,-7
10ge2p1x710-64b-2t2c-eth-l2bdscale1mmaclrn,None,None,12.09,5.5,11.13,4.99,-7
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,10.39,3.24,9.61,4.22,-7
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,6.14,1.53,5.59,2.2,-8
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,None,None,5.6,0.52,5.11,2.02,-8
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,7.92,2.52,7.23,3.03,-8
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.61,0.11,5.72,0.94,5.26,1.42,-8
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,None,None,19.96,6.11,18.18,9.11,-8
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,None,None,12.38,1.62,11.34,1.18,-8
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.41,0.46,4.94,1.92,-8
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,None,None,4.85,0.29,4.45,1.78,-8
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.33,0.05,8.86,0.6,8.01,0.88,-9
10ge2p1x710-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.01,1.65,5.46,2.29,-9
40ge2p1xl710-78b-2t2c-ethip6-ip6base,20.51,0.23,18.83,5.56,17.02,7.29,-9
10ge2p1x710-64b-2t2c-ethip4-ip4base-iacldstbase,None,None,13.91,4.33,12.52,5.67,-9
10ge2p1x710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,5.49,1.63,4.98,2.63,-9
10ge2p1x710-imix-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.21,0.14,3.83,1.32,-9
10ge2p1x710-64b-2t2c-ethip4-ip4base-copwhtlistbase,None,None,17.83,5.08,16.05,7.44,-9
40ge2p1xl710-64b-2t2c-ethip4-ip4base,22.76,0.91,16.79,5.14,15.24,7.04,-9
10ge2p1x710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.11,1.61,5.53,2.19,-9
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,9.51,2.96,8.62,3.71,-9
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.75,0.5,4.32,1.57,-9
10ge2p1x710-78b-2t2c-ethip6-ip6base-copwhtlistbase,None,None,13.69,4.24,12.23,5.54,-10
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.86,0.98,6.73,0.35,6.03,2.42,-10
10ge2p1x520-114b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,None,None,4.92,0.08,4.42,1.62,-10
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,8.02,3.42,7.18,4.13,-10
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,9.37,2.43,8.34,3.6,-10
10ge2p1x710-imix-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,3.73,0.34,3.34,1.09,-10
10ge2p1x710-78b-2t2c-ethip6-ip6base-iacldstbase,None,None,12.74,3.77,11.24,5.03,-11
10ge2p1x710-64b-2t2c-ethip4lispip4-ip4base,None,None,11.1,2.62,9.81,4.32,-11
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-nat44,None,None,13.41,3.59,11.92,5.38,-11
10ge2p1x710-78b-2t2c-ethip6-ip6base,None,None,18.73,5.64,16.64,7.74,-11
10ge2p1x710-64b-2t2c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,11.11,3.22,9.83,4.33,-11
10ge2p1x710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.46,0.76,5.67,2.29,-12
10ge2p1x520-imix-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,2.57,0.13,2.25,0.73,-12
10ge2p1x710-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,9.88,2.88,8.61,3.71,-12
10ge2p1x710-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,None,None,11.18,3.67,9.78,4.3,-12
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,None,None,10.59,1.96,9.15,1.47,-13
10ge2p1x710-64b-2t2c-eth-l2patch,None,None,26.48,8.44,22.77,10.17,-14
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.0,0.16,10.43,1.25,8.95,1.7,-14
10ge2p1x710-64b-2t2c-eth-l2xcbase,None,None,26.24,8.91,22.52,10.67,-14
40ge2p1xl710-64b-2t2c-eth-l2xcbase,24.28,1.64,26.62,11.76,22.79,10.17,-14
40ge2p1xl710-imix-2t2c-eth-l2xcbase-eth-2memif-1lxc,None,None,7.28,1.93,6.24,2.53,-14
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.08,0.08,6.29,0.78,5.37,1.6,-14
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,None,None,22.59,0.13,19.18,9.02,-15
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.98,0.04,7.14,1.15,6.02,1.9,-15
10ge2p1x710-64b-2t2c-ethip4-ip4base-ipolicemarkbase,None,None,13.54,4.08,11.39,5.13,-15
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,8.76,0.51,7.25,3.04,-17
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.56,0.24,7.72,0.18,6.35,0.53,-17
40ge2p1xl710-imix-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.76,0.22,5.53,2.19,-18
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.98,1.47,7.85,0.68,6.39,2.6,-18
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.08,0.04,6.17,1.31,5.03,2.14,-18
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,None,None,10.3,2.45,8.22,3.53,-20
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.88,0.07,6.93,1.57,5.48,2.43,-20
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,None,None,11.82,3.68,9.25,4.05,-21
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,None,None,16.29,4.95,12.86,5.85,-21
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,None,None,12.45,2.92,9.74,0.41,-21
40ge2p1xl710-64b-2t2c-eth-l2patch,None,None,30.19,13.78,22.79,10.18,-24
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq,5.87,0.06,11.17,1.87,5.95,0.03,-46
10ge2p1x520-imix-2t2c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.19,1.37,3.23,1.73,-47
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat,5.49,0.0,11.15,1.88,5.59,0.05,-49
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.71,0.06,0.97,0.01,0.47,0.0,-51
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,4.63,0.0,2.28,0.21,0.55,0.01,-75
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.94,0.04,4.78,0.72,0.65,0.0,-86
