Test case,rls1804 Receive Rate [Mpps],rls1804 Stdev [Mpps],rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,17.03,0.47,18.44,0.0,8
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-4vhostvr1024-2vm,6.38,0.07,6.31,0.18,6.76,0.0,7
10ge2p1x520-64b-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,None,None,6.77,0.37,7.29,0.0,7
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.67,0.03,6.24,0.18,6.69,0.0,7
10ge2p1x710-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.93,0.48,6.9,0.32,7.3,0.0,5
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,6.33,0.19,6.37,0.15,6.72,0.0,5
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows,None,None,17.32,0.38,18.14,0.0,4
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,17.03,0.64,17.83,0.0,4
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl1sf-10kflows,None,None,18.39,0.1,18.98,0.0,3
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows,None,None,19.37,0.68,19.97,0.0,3
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,18.9,1.0,19.62,0.0,3
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,19.45,0.74,20.18,0.0,3
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-nat44,None,None,16.61,0.31,17.05,0.0,2
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,18.78,0.12,19.3,0.0,2
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows,None,None,17.29,0.3,17.68,0.0,2
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,7.16,0.35,7.29,0.0,1
10ge2p1x520-64b-4t4c-dot1q-l2xcbase,23.32,0.04,23.07,0.08,23.37,0.0,1
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,19.21,0.03,19.43,0.0,1
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl1sl-10kflows,None,None,17.85,1.23,18.15,0.0,1
10ge2p1x520-64b-4t4c-dot1ad-l2xcbase,None,None,21.48,0.14,21.72,0.0,1
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-iacl1sf-10kflows,None,None,19.17,0.05,19.43,0.0,1
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.35,0.48,7.2,0.35,7.32,0.0,1
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows,None,None,18.43,0.09,18.64,0.0,1
10ge2p1x520-78b-4t4c-ethip6-ip6base,21.52,0.01,21.19,0.01,21.3,0.0,0
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,22.58,0.06,22.57,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn,23.77,0.01,23.77,0.01,23.83,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl1sf-10kflows,None,None,21.58,0.09,21.59,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x520-78b-4t4c-ethip6lispip6-ip6base,None,None,9.4,0.03,9.34,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4scale2m,23.8,0.01,23.78,0.01,23.87,0.0,0
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,22.64,0.17,22.52,0.0,0
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,None,None,14.04,0.0,14.04,0.0,0
10ge2p1x520-78b-4t4c-ethip6lispip4-ip6base,None,None,11.86,0.05,11.78,0.0,0
10ge2p1x710-64b-4t4c-ethip4lispip4-ip4base,10.49,0.02,12.06,0.02,12.04,0.0,0
10ge2p1x520-64b-4t4c-ethip4-ip4base,23.75,0.01,23.7,0.12,23.86,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2xcbase,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x520-64b-4t4c-ethip4lispip6-ip4base,None,None,9.68,0.02,9.71,0.0,0
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows,None,None,18.85,0.1,18.95,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-4t4c-ethip6-ip6base-iacldstbase,25.07,0.66,25.49,0.03,25.49,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows,None,None,21.95,0.15,21.91,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,None,None,23.6,0.07,23.53,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-udpsrcscale15-nat44,None,None,23.53,0.06,23.51,0.0,0
10ge2p1x710-64b-4t4c-ethip4vxlan-l2bdbasemaclrn,18.66,0.0,18.66,0.0,18.66,0.0,0
10ge2p1x520-78b-4t4c-ethip6ip6-ip6base-srv6enc1sid,None,None,18.12,0.0,18.12,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows,None,None,21.57,0.13,21.55,0.0,0
10ge2p1x520-64b-4t4c-eth-l2xcbase,23.77,0.01,23.61,0.12,23.76,0.0,0
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-2vhostvr256-1vm,6.71,0.1,7.29,0.36,7.33,0.0,0
10ge2p1x710-imix-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm,6.69,0.0,6.67,0.02,6.69,0.0,0
10ge2p1x710-78b-4t4c-ethip6-ip6scale20k,None,None,25.51,0.0,25.51,0.0,0
10ge2p1x710-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,6.69,0.0,6.69,0.0,0
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn,23.43,0.01,23.42,0.03,23.48,0.0,0
10ge2p1x520-64b-4t4c-eth-l2bdscale1mmaclrn,23.57,0.04,23.72,0.05,23.58,0.0,0
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-iacl1sf-10kflows,None,None,21.95,0.14,21.86,0.0,0
10ge2p1x710-78b-4t4c-ethip6-ip6base,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x520-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-4t4c-ethip6-ip6base-copwhtlistbase,25.51,0.0,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4t4c-dot1q-l2bdbasemaclrn,28.41,0.0,28.41,0.0,27.99,0.0,-1
10ge2p1x710-64b-4t4c-dot1q-l2xcbase,28.41,0.0,28.41,0.0,27.99,0.0,-1
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,None,None,7.69,0.59,7.54,0.0,-1
40ge2p1xl710-imix-4t4c-eth-l2xcbase-eth-2memif-1lxc,15.94,0.44,16.37,0.02,16.06,0.0,-1
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids,None,None,13.98,0.06,13.72,0.0,-1
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.23,0.5,6.93,0.21,6.75,0.0,-2
10ge2p1x710-64b-4t4c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,None,None,25.75,0.21,24.54,0.0,-4
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat,None,None,6.02,0.02,5.77,0.0,-4
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn,None,None,5.89,0.03,5.63,0.0,-4
10ge2p1x520-78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq,None,None,6.43,0.01,6.13,0.0,-4
10ge2p1x710-64b-4t4c-eth-l2bdscale100kmaclrn,29.04,0.23,29.74,0.03,27.99,0.0,-5
10ge2p1x710-64b-4t4c-ethip4-ip4base-copwhtlistbase,29.76,0.0,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,18.25,0.09,17.28,0.0,-5
10ge2p1x710-64b-4t4c-ethip4-ip4scale20k,29.76,0.0,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-4t4c-eth-l2bdbasemaclrn,29.76,0.0,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.08,0.6,7.02,0.45,6.64,0.0,-5
10ge2p1x710-64b-4t4c-ethip4-ip4scale2m,29.76,0.0,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-4t4c-ethip4-ip4base,29.76,0.0,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2vhostvr256-1vm,8.06,0.33,8.66,0.46,8.17,0.0,-5
10ge2p1x710-64b-4t4c-eth-l2xcbase,29.76,0.0,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-4t4c-eth-l2patch,None,None,29.76,0.0,27.99,0.0,-5
10ge2p1x710-64b-4t4c-eth-l2bdscale10kmaclrn,None,None,29.76,0.0,27.99,0.0,-5
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,None,None,18.27,0.11,17.19,0.0,-5
10ge2p1x710-64b-4t4c-ethip4-ip4base-iacldstbase,27.83,0.76,28.06,0.63,26.3,0.0,-6
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,7.35,0.18,7.34,0.19,6.89,0.0,-6
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-oacl1sl-10kflows,None,None,18.01,0.76,16.62,0.0,-7
10ge2p1x710-78b-4t4c-ethip6-ip6scale200k,None,None,22.33,0.45,20.59,0.0,-7
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-4vhostvr1024-2vm,7.37,0.12,7.43,0.19,6.86,0.0,-7
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,19.48,0.1,22.61,0.14,20.82,0.0,-7
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,19.72,0.15,22.48,0.15,20.63,0.0,-8
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,16.54,0.27,19.17,0.56,17.5,0.0,-8
10ge2p1x710-64b-4t4c-ethip4-ip4base-ipolicemarkbase,26.13,1.02,26.24,1.47,23.62,0.0,-9
10ge2p1x710-64b-4t4c-ethip4udp-ip4base-nat44,None,None,26.93,1.04,24.38,0.0,-9
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,19.53,0.12,22.65,0.15,20.54,0.0,-9
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,None,None,7.14,0.36,6.47,0.0,-9
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,6.22,0.44,7.77,0.39,6.96,0.0,-10
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,10.08,0.57,9.07,0.0,-10
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.45,0.59,8.23,0.55,7.31,0.0,-11
10ge2p1x710-78b-4t4c-ethip6-ip6scale2m,None,None,19.95,0.17,17.58,0.0,-11
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,12.39,0.9,13.65,1.12,12.06,0.0,-11
40ge2p1xl710-imix-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,14.45,0.86,16.13,0.47,14.16,0.0,-12
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,10.21,0.63,11.4,0.5,10.03,0.0,-12
10ge2p1x710-64b-4t4c-eth-l2bdscale1mmaclrn,28.06,0.75,29.46,0.26,25.88,0.0,-12
40ge2p1xl710-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,19.85,0.25,23.62,0.75,20.78,0.0,-12
10ge2p1x520-imix-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.63,0.04,5.25,0.08,4.61,0.0,-12
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,8.35,0.39,8.43,0.5,7.36,0.0,-12
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,None,None,12.62,0.66,10.87,0.0,-13
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,None,None,12.55,0.47,10.76,0.0,-14
40ge2p1xl710-64b-4t4c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,12.34,0.89,13.87,0.81,11.84,0.0,-14
10ge2p1x710-64b-4t4c-eth-l2xcbase-eth-1memif-1dcr,None,None,20.31,3.22,16.93,0.0,-16
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,None,None,15.12,0.45,12.41,0.0,-17
40ge2p1xl710-64b-4t4c-eth-l2patch,None,None,35.65,1.39,28.04,0.0,-21
10ge2p1x520-114b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,None,None,6.64,1.09,5.19,0.0,-21
40ge2p1xl710-64b-4t4c-eth-l2xcbase,37.16,0.3,35.8,1.53,28.03,0.0,-21
40ge2p1xl710-64b-4t4c-ethip4-ip4base,37.18,0.35,37.33,0.32,28.01,0.0,-24
40ge2p1xl710-78b-4t4c-ethip6-ip6base,37.29,0.19,37.34,0.45,28.01,0.0,-24
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn,37.34,0.16,37.44,0.16,28.02,0.0,-25
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,None,None,0.99,0.03,0.66,0.0,-33
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,None,None,23.45,0.17,15.05,0.0,-35
40ge2p1xl710-64b-4t4c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,4.74,0.14,4.67,0.25,1.09,0.0,-76
40ge2p1xl710-64b-4t4c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,None,None,5.22,0.17,1.15,0.0,-77
