Test case,3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Receive Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,5.73,0.02,6.06,0.02,5
10ge2p1x710-78b-1c-ethip6-ip6base,15.75,0.06,16.62,0.22,5
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr256-1vm,4.14,0.24,4.37,0.01,5
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sl-10kflows,16.6,0.59,17.53,0.34,5
10ge2p1x710-64b-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.65,0.01,3.84,0.04,5
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.79,0.23,4.0,0.32,5
10ge2p1x710-64b-2c-eth-l2bdscale100kmaclrn,24.1,0.1,25.4,0.11,5
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.85,0.13,7.16,0.05,4
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.05,0.06,6.34,0.05,4
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.15,0.01,7.5,0.23,4
10ge2p1x710-64b-2c-eth-l2bdscale1mmaclrn,22.7,0.07,23.71,0.19,4
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.35,0.07,6.65,0.02,4
10ge2p1x710-64b-2c-eth-l2bdscale10kmaclrn,25.95,0.09,27.22,0.16,4
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn,26.88,0.15,27.69,0.05,3
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.62,0.05,5.83,0.03,3
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.1,0.02,2.17,0.01,3
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2memif-1dcr,11.93,0.05,12.29,0.15,3
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,4.28,0.02,4.43,0.05,3
10ge2p1x710-64b-2c-dot1q-ip4base,26.73,0.03,27.66,0.02,3
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.95,0.04,6.1,0.05,2
10ge2p1x710-imix-4c-ethip4-ip4base-eth-4vhostvr1024-2vm,4.87,0.02,5.01,0.07,2
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,6.06,0.03,6.2,0.03,2
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.07,0.03,7.24,0.04,2
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr256-1vm,6.55,0.24,6.69,0.0,2
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.06,0.03,7.24,0.02,2
10ge2p1x710-imix-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.28,0.05,5.38,0.03,1
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr256-1vm,5.79,0.01,5.87,0.01,1
10ge2p1x710-64b-1c-ethip4-ip4base,19.09,0.02,19.33,0.19,1
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sl-10kflows,22.76,0.13,23.11,0.25,1
10ge2p1x710-imix-4c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.06,0.02,5.12,0.02,1
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,5.03,0.05,5.13,0.02,1
10ge2p1x710-64b-2c-dot1q-l2xcbase,27.92,0.0,27.91,0.0,0
10ge2p1x710-64b-4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.81,0.02,6.86,0.08,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.52,0.03,5.53,0.01,0
10ge2p1x710-64b-2c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale2m,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale100kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-dot1q-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sf-10kflows,19.17,0.1,19.0,0.11,0
10ge2p1x710-64b-1c-eth-l2xcbase,26.19,0.01,26.22,0.13,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-1c-ethip6-ip6scale200k,10.51,0.06,10.57,0.03,0
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4scale2m,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6base,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sf-10kflows,9.78,0.02,9.75,0.02,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,13.31,0.05,13.34,0.04,0
10ge2p1x710-78b-1c-ethip6-ip6scale2m,8.62,0.05,8.61,0.03,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl1sl-10kflows,9.3,0.08,9.22,0.04,0
10ge2p1x710-78b-2c-ethip6-ip6scale200k,18.66,0.05,18.8,0.09,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale100kmaclrn,12.1,0.03,12.17,0.02,0
10ge2p1x710-78b-1c-ethip6-ip6scale20k,12.48,0.03,12.45,0.03,0
10ge2p1x710-64b-4c-eth-l2bdscale1mmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale20k,17.88,0.02,17.91,0.03,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale1mmaclrn,11.38,0.04,11.41,0.01,0
10ge2p1x710-64b-2c-ethip4-ip4scale20k,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-2c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-eth-l2bdscale10kmaclrn,13.19,0.04,13.24,0.03,0
10ge2p1x710-64b-1c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.53,0.03,5.52,0.02,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.53,0.01,5.57,0.02,0
10ge2p1x710-78b-4c-ethip6-ip6scale200k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4scale2m,27.92,0.0,27.92,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale2m,15.72,0.04,15.79,0.04,0
10ge2p1x710-imix-4c-eth-l2xcbase-eth-2vhostvr256-1vm,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-2c-ethip6-ip6scale20k,24.76,0.04,24.7,0.08,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sf-10kflows,9.8,0.05,9.77,0.03,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-nat44,13.42,0.02,13.32,0.02,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,19.34,0.02,19.37,0.02,0
10ge2p1x710-64b-4c-dot1q-l2xcbase,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-eth-l2patch,27.92,0.0,27.92,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-78b-4c-ethip6-ip6scale20k,25.51,0.0,25.51,0.0,0
10ge2p1x710-64b-4c-eth-l2bdscale10kmaclrn,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl1sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-4c-ethip4udp-ip4base-iacl50sf-10kflows,27.92,0.0,27.92,0.0,0
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl50sf-10kflows,19.2,0.07,19.05,0.07,0
10ge2p1x710-64b-1c-ethip4udp-ip4base-nat44,13.32,0.0,13.29,0.01,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,0
25ge2p1xxv710-64b-4c-eth-l2patch,27.93,0.0,27.92,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4scale2m,15.47,0.02,15.47,0.05,0
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,11.17,0.03,10.84,0.12,-2
10ge2p1x710-64b-1c-ethip4udp-ip4base-iacl50sl-10kflows,8.95,0.09,8.69,0.05,-2
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.9,0.32,1.84,0.18,-3
10ge2p1x710-64b-4c-ethip4-ip4base-ipolicemarkbase,25.7,0.32,24.67,0.19,-4
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,21.4,0.61,20.36,1.55,-4
