Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
10ge2p1x520-64b-1t1c-ethip4-ip4base-copwhtlistbase,9.95,0.0,9.95,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-aes-gcm,0.39,0.0,0.39,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.09,0.06,7.05,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,3.82,0.03,3.82,0.0,0
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.06,0.0,8.06,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,2.29,0.0,2.29,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-snat-1u-1p,8.09,0.0,8.09,0.0,0
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.66,0.05,9.62,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.74,0.0,3.74,0.0,0
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,4.69,0.0,4.69,0.0,0
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.83,0.0,3.79,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateless-flows10k,4.35,0.05,4.27,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.22,0.06,4.16,0.0,-1
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.03,0.0,9.83,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.62,0.06,3.58,0.0,-1
10ge2p1x520-78b-1t1c-ethip6-ip6base-iacldstbase,7.97,0.1,7.84,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2dbscale100kmaclrn-eth-2vhostvr1024-1vm-cfsrr1,2.92,0.01,2.87,0.0,-1
10ge2p1x520-64b-1t1c-ethip4lispip4-ip4base,5.88,0.05,5.81,0.0,-1
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.14,0.0,7.0,0.0,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.31,0.0,6.2,0.0,-1
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale100-udpsrcscale15-snat,7.14,0.1,7.05,0.0,-1
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.22,0.06,4.16,0.0,-1
10ge2p1x520-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,6.48,0.0,6.33,0.0,-2
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.02,0.05,5.87,0.0,-2
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.34,0.0,11.11,0.0,-2
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.13,0.14,8.91,0.0,-2
10ge2p1x520-78b-1t1c-ethip6-ip6scale20k,8.24,0.0,8.04,0.0,-2
10ge2p1x520-64b-1t1c-eth-l2bdscale100kmaclrn,7.47,0.06,7.28,0.0,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateless-flows10k,4.5,0.0,4.39,0.0,-2
10ge2p1x520-64b-1t1c-ethip4vxlan-l2xcbase,7.49,0.0,7.2,0.0,-3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50-stateful-flows10k,5.38,0.07,5.2,0.0,-3
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,5.63,0.07,5.42,0.0,-3
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.6,0.1,2.51,0.0,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,4.67,0.06,4.5,0.0,-3
10ge2p1x520-78b-1t1c-ethip6-ip6scale2m,5.06,0.0,4.86,0.0,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,3.81,0.0,3.69,0.0,-3
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,3.85,0.05,3.69,0.0,-4
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.02,0.07,4.81,0.0,-4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50-stateful-flows10k,5.66,0.11,5.43,0.0,-4
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.69,0.07,2.58,0.0,-4
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr256-1vm,3.74,0.0,3.59,0.0,-4
10ge2p1x520-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.44,0.0,8.04,0.0,-4
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.55,0.1,2.4,0.0,-5
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,4.55,0.06,4.27,0.0,-6
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.23,0.08,2.07,0.0,-7
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.28,0.02,2.08,0.0,-8
