Test case,Release 18.01 Throughput [Mpps],Release 18.01 Stdev [Mpps],Release 18.01.2 Throughput [Mpps],Release 18.01.2 Stdev [Mpps],Change [%]
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,6.94,0.12,6.94,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,21.6,0.19,21.77,0.0,0
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,19.29,0.08,19.24,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,3.46,0.0,3.46,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.27,0.0,23.27,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-snat,12.76,0.14,12.85,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,17.99,0.29,18.06,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.86,0.07,6.82,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.41,0.06,6.36,0.0,0
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.47,0.09,12.42,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateless-flows10k,7.53,0.2,7.52,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,7.4,0.0,7.4,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale2000-udpsrcscale15-snat,12.8,0.13,12.85,0.0,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,11.99,0.3,12.03,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,7.4,0.0,7.4,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,4.92,0.0,4.92,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.08,0.0,9.08,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,5.53,0.06,5.51,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,3.31,0.0,3.31,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,21.57,0.14,21.65,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-snat-1u-1p,14.42,0.11,14.47,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-snat,12.77,0.09,12.85,0.0,0
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.48,0.18,14.39,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdscale100kmaclrn,14.82,0.18,14.82,0.0,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,19.51,0.06,19.34,0.0,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.51,0.0,23.39,0.0,0
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.34,0.0,10.34,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip4-ip4base,10.51,0.07,10.57,0.0,0
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.31,0.0,14.31,0.0,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.11,0.1,16.13,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.15,0.1,14.24,0.0,0
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn,17.05,0.18,17.02,0.0,0
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.55,0.19,13.4,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.05,0.11,5.94,0.0,-1
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.41,0.12,18.18,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.85,0.1,4.78,0.0,-1
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,7.4,0.0,7.28,0.0,-1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.09,0.0,5.94,0.0,-2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.82,0.0,6.53,0.0,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale10-udpsrcscale15-snat,14.11,0.15,13.54,0.0,-4
40ge2p1xl710-64b-2t2c-eth-l2xcbase,26.28,1.67,25.08,0.0,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateless-flows10k,7.7,0.11,7.28,0.0,-5
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,2.63,0.55,2.34,0.0,-11
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,2.49,0.53,1.91,0.0,-23
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,2.6,0.75,1.91,0.0,-26
