"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.67","0.475","1.261","0.889","1.67","0.545","1.714","0.748","32.451","102.876","2.592","55.897"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.533","0.117","4.605","0.39","4.694","0.079","4.803","0.14","1.949","8.813","2.316","3.435"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.693","0.228","0.691","0.267","0.785","0.004","0.801","0.01","13.554","43.883","2.081","1.38"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.023","0.341","1.137","0.003","1.138","0.006","1.158","0.01","0.016","0.609","1.803","1.062"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.359","0.112","0.397","0.001","0.396","0.002","0.401","0.001","-0.292","0.508","1.268","0.503"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.264","0.421","1.305","0.374","1.43","0.013","1.443","0.012","9.529","31.359","0.912","1.281"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.939","1.358","3.951","1.28","4.358","0.015","4.393","0.015","10.293","35.729","0.822","0.485"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.038","0.998","3.191","2.116","4.481","0.007","4.515","0.019","40.409","93.093","0.758","0.445"
"64b-2t2c-ethip4vxlan-l2xcbase","4.804","2.516","6.11","0.024","6.121","0.024","6.166","0.016","0.171","0.557","0.731","0.474"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.466","0.013","1.477","0.008","1.479","0.021","1.488","0.009","0.15","1.518","0.649","1.553"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.116","0.021","3.156","0.015","3.147","0.013","3.166","0.018","-0.303","0.637","0.616","0.7"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.125","0.015","3.562","1.315","4.049","0.025","4.067","0.02","13.649","41.95","0.455","0.791"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.507","0.797","2.675","0.324","2.793","0.028","2.804","0.024","4.418","12.71","0.375","1.336"
"64b-2t2c-eth-l2bdbasemaclrn","6.421","2.206","6.262","2.11","7.407","0.229","7.431","0.036","18.275","40.025","0.328","3.144"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.183","0.006","1.071","0.367","1.188","0.008","1.191","0.008","10.96","38.042","0.276","0.906"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.616","0.137","3.274","1.221","3.668","0.066","3.673","0.029","12.018","41.814","0.13","1.967"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.477","0.001","0.471","0.001","0.474","0.002","0.473","0.001","0.484","0.509","-0.187","0.569"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.203","0.06","3.449","1.941","4.355","0.078","4.345","0.082","26.247","71.089","-0.209","2.602"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.196","0.001","0.192","0.0","0.192","0.001","0.191","0.001","-0.194","0.447","-0.31","0.622"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.429","0.001","0.422","0.002","0.423","0.001","0.421","0.002","0.244","0.49","-0.332","0.49"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.205","0.001","0.201","0.001","0.201","0.001","0.2","0.001","0.138","0.486","-0.446","0.393"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.221","0.001","0.217","0.001","0.216","0.001","0.215","0.001","-0.231","0.419","-0.477","0.364"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.349","0.022","3.253","0.684","3.463","0.03","3.443","0.021","6.468","22.398","-0.602","1.051"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.367","1.209","2.644","1.049","3.034","0.025","3.014","0.025","14.758","45.54","-0.676","1.166"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.349","0.046","5.439","2.629","6.676","0.026","6.624","0.033","22.738","59.325","-0.77","0.633"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.727","1.243","3.933","1.34","4.361","0.06","4.217","0.079","10.882","37.822","-3.29","2.233"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.381","1.17","1.657","0.989","2.013","0.978","1.881","0.875","21.484","93.544","-6.554","62.871"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.516","0.059","4.292","1.242","4.654","0.167","4.207","1.571","8.438","31.616","-9.61","33.907"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.384","0.001","0.378","0.001","0.377","0.001","0.337","0.119","-0.1","0.338","-10.718","31.583"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.048","0.026","2.852","2.08","4.188","0.027","3.738","1.275","46.853","107.099","-10.731","30.452"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.308","0.019","3.666","2.647","5.429","0.013","4.77","1.832","48.082","106.893","-12.147","33.744"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
