"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.348","0.796","7.173","0.512","-2.381","12.67","6.108","13.771"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.679","0.099","27.911","0.264","-2.678","0.979","5.784","1.064"
"78b-2c-avf-ethip6-ip6scale2m","17.609","0.065","17.039","0.08","-3.234","0.58","5.18","0.631"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.681","0.071","12.24","0.051","-3.478","0.672","4.916","0.731"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.325","0.012","1.278","0.009","-3.544","1.113","4.844","1.21"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.188","0.007","1.145","0.009","-3.622","0.95","4.759","1.032"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.056","0.235","13.546","0.15","-3.629","1.932","4.752","2.1"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.352","0.239","18.65","0.174","-3.629","1.49","4.751","1.62"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.202","0.058","10.786","0.075","-3.713","0.836","4.66","0.909"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.791","0.006","0.761","0.004","-3.793","0.822","4.573","0.893"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.914","0.013","1.84","0.029","-3.858","1.646","4.502","1.789"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.073","0.01","16.398","0.081","-3.951","0.478","4.401","0.52"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.333","0.045","13.736","0.076","-4.159","0.609","4.175","0.662"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.896","0.105","17.135","0.049","-4.25","0.622","4.076","0.676"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","35.888","0.323","-4.298","0.861","4.024","0.936"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.853","0.002","0.814","0.002","-4.579","0.374","3.719","0.406"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.5","0.0","35.742","0.246","-4.688","0.657","3.6","0.714"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.587","0.161","13.89","0.141","-4.782","1.425","3.498","1.549"
"64b-2c-eth-l2bdscale1mmaclrn","22.559","0.612","21.431","0.194","-4.997","2.716","3.264","2.952"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.995","0.321","15.176","0.176","-5.119","2.197","3.131","2.388"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.4","0.194","26.916","0.051","-5.226","0.672","3.015","0.731"
"64b-2c-ethip4-ip4scale20k","29.914","0.327","28.348","0.451","-5.238","1.831","3.003","1.99"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.385","0.108","11.726","0.072","-5.32","1.015","2.913","1.103"
"78b-2c-avf-ethip6-ip6scale20k-rnd","29.53","0.107","27.874","0.238","-5.606","0.876","2.602","0.952"
"64b-2c-eth-l2bdscale100kmaclrn","26.471","0.14","24.964","0.234","-5.693","1.015","2.508","1.103"
"78b-2c-ethip6-ip6scale20k","24.951","0.211","23.521","0.172","-5.732","1.052","2.465","1.144"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.084","0.017","1.021","0.004","-5.77","1.543","2.423","1.678"
"64b-2c-eth-l2bdbasemaclrn","35.752","0.206","33.663","0.277","-5.844","0.946","2.344","1.029"
"64b-2c-ethip4-ip4scale20k-rnd","30.178","0.213","28.392","0.198","-5.92","0.933","2.261","1.014"
"78b-2c-ethip6-ip6scale20k-rnd","25.097","0.188","23.588","0.127","-6.012","0.866","2.161","0.941"
"64b-2c-ethip4-ip4base","34.558","0.172","32.464","0.123","-6.06","0.589","2.108","0.64"
"78b-2c-ethip6-ip6base","30.558","0.42","28.609","0.134","-6.375","1.358","1.766","1.477"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.859","0.197","11.101","0.209","-6.39","2.351","1.75","2.555"
"78b-2c-avf-ethip6-ip6scale20k","29.282","0.217","27.41","0.137","-6.394","0.836","1.745","0.909"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.07","0.536","31.867","0.417","-6.466","1.914","1.667","2.08"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.407","0.236","34.98","0.438","-6.488","1.311","1.643","1.425"
"64b-2c-eth-l2bdscale10kmaclrn","29.225","0.252","27.318","0.165","-6.525","0.983","1.603","1.068"
"78b-2c-avf-ethip6-ip6scale200k","21.984","0.322","20.533","0.089","-6.596","1.427","1.526","1.551"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.742","0.085","12.777","0.066","-7.021","0.749","1.064","0.814"
"78b-2c-avf-ethip6-ip6scale200k-rnd","22.838","0.212","21.187","0.312","-7.227","1.616","0.841","1.756"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.655","0.834","26.578","0.396","-7.247","3.032","0.819","3.296"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.063","0.089","14.866","0.13","-7.451","0.96","0.597","1.043"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.305","0.018","6.756","0.02","-7.517","0.354","0.526","0.385"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.682","0.146","14.503","0.151","-7.52","1.291","0.521","1.403"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.888","0.166","22.948","0.116","-7.794","0.773","0.224","0.84"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.935","0.117","14.687","0.151","-7.834","1.165","0.181","1.267"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.738","0.189","21.876","0.066","-7.846","0.783","0.167","0.851"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.326","0.114","15.029","0.08","-7.942","0.811","0.063","0.881"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.547","0.105","17.072","0.066","-7.952","0.63","0.053","0.684"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.873","0.346","26.479","0.086","-8.29","1.14","-0.315","1.239"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.764","0.268","0.7","0.359","-8.462","56.905","-0.502","61.853"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.42","0.26","15.653","0.177","-10.142","1.681","-2.328","1.827"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.985","0.268","15.824","0.113","-12.015","1.451","-4.365","1.578"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-skx and 2n-clx with xxv710."
"2n-skx, 2n-clx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-clx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-clx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
