"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-8t4c-ethip4vxlan-l2xcbase","33.349","0.06","35.218","0.036","35.226","0.062","5.605","0.22","0.022","0.203"
"64b-8t4c-eth-l2xcbase","30.246","0.203","31.05","0.149","31.052","0.135","2.661","0.847","0.006","0.647"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","30.517","0.025","30.674","0.019","30.672","0.016","0.515","0.104","-0.006","0.08"
"imix-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","14.259","0.005","14.258","0.008","14.257","0.01","-0.008","0.065","-0.009","0.088"
"1518b-8t4c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.779","0.003","3.579","0.002","3.578","0.002","-5.272","0.082","-0.023","0.086"
"imix-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","14.265","0.006","14.255","0.011","14.251","0.002","-0.074","0.087","-0.027","0.076"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.835","0.002","3.831","0.002","3.83","0.0","-0.115","0.076","-0.034","0.048"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","29.978","0.02","30.025","0.045","30.014","0.037","0.157","0.164","-0.037","0.194"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.837","0.002","3.833","0.003","3.832","0.002","-0.084","0.101","-0.039","0.111"
"1518b-8t4c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.834","0.002","3.833","0.002","3.831","0.002","-0.034","0.066","-0.044","0.083"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.834","0.002","3.833","0.002","3.831","0.002","-0.014","0.072","-0.052","0.076"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","34.299","0.013","34.289","0.019","34.27","0.02","-0.029","0.067","-0.055","0.08"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.834","0.002","3.833","0.003","3.831","0.002","-0.027","0.091","-0.058","0.092"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","14.265","0.008","14.261","0.007","14.252","0.002","-0.027","0.073","-0.064","0.049"
"64b-8t4c-avf-eth-l2xcbase","30.055","0.08","30.767","0.074","30.742","0.079","2.371","0.368","-0.081","0.353"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","33.17","0.063","35.15","0.058","35.106","0.032","5.97","0.267","-0.128","0.188"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","8.373","0.024","7.921","0.013","7.879","0.023","-5.394","0.313","-0.537","0.334"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.778","0.003","3.725","0.014","3.676","0.019","-1.405","0.366","-1.323","0.626"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","19.825","1.059","20.046","0.154","16.901","0.345","1.113","5.455","-15.69","1.842"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
