"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.268","0.319","14.65","0.623","-4.044","4.545","4.3","4.941"
"1518b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","4.905","0.017","4.701","0.013","-4.157","0.424","4.177","0.461"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.136","0.035","13.535","0.027","-4.245","0.304","4.081","0.331"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","4.015","0.089","3.842","0.033","-4.304","2.275","4.018","2.473"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.023","0.0","0.022","0.001","-4.792","3.064","3.487","3.33"
"78b-1c-avf-ethip6-ip6scale2m","10.139","0.153","9.643","0.155","-4.89","2.098","3.381","2.281"
"78b-1c-avf-ethip6-ip6scale20k","15.105","0.141","14.364","0.424","-4.906","2.946","3.363","3.202"
"78b-1c-ethip6-ip6scale20k","12.757","0.215","12.127","0.028","-4.94","1.619","3.326","1.76"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.927","0.031","6.578","0.024","-5.042","0.547","3.215","0.595"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.817","0.226","6.458","0.192","-5.265","4.216","2.973","4.582"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.9","0.03","0.851","0.035","-5.4","4.991","2.826","5.425"
"78b-1c-ethip6-ip6scale20k-rnd","12.806","0.023","12.113","0.033","-5.41","0.309","2.815","0.336"
"64b-1c-eth-l2bdscale1mmaclrn","11.743","0.036","11.071","0.047","-5.721","0.493","2.477","0.536"
"64b-1c-eth-l2patch","34.621","0.051","32.619","0.04","-5.783","0.18","2.41","0.196"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.028","0.164","7.552","0.223","-5.921","3.381","2.26","3.675"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.737","0.007","0.693","0.009","-6.046","1.553","2.124","1.688"
"64b-1c-avf-ethip4-ip4scale20k","21.046","0.29","19.757","0.092","-6.123","1.365","2.041","1.484"
"64b-1c-ethip4-ip4scale20k-rnd","14.987","0.019","14.022","0.02","-6.44","0.178","1.695","0.194"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.936","0.021","9.286","0.085","-6.542","0.877","1.585","0.953"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.677","0.019","11.843","0.151","-6.575","1.195","1.549","1.299"
"64b-1c-eth-l2xcbase","25.11","0.03","23.458","0.034","-6.58","0.175","1.543","0.19"
"64b-1c-avf-eth-l2bdbasemaclrn","23.939","0.071","22.353","0.134","-6.625","0.623","1.494","0.678"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.487","0.03","7.925","0.039","-6.625","0.568","1.494","0.617"
"64b-1c-eth-l2bdscale100kmaclrn","13.65","0.176","12.739","0.061","-6.674","1.281","1.442","1.393"
"64b-1c-ethip4-ip4scale20k","15.484","0.097","14.449","0.129","-6.685","1.016","1.43","1.105"
"64b-1c-eth-l2bdscale10kmaclrn","14.776","0.059","13.772","0.056","-6.797","0.532","1.308","0.578"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.584","0.044","19.169","0.024","-6.874","0.23","1.224","0.25"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.072","0.033","0.998","0.032","-6.879","4.155","1.218","4.516"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.477","0.01","8.823","0.017","-6.896","0.204","1.199","0.222"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.584","0.011","7.057","0.009","-6.943","0.185","1.149","0.201"
"64b-1c-eth-l2bdbasemaclrn","18.712","0.036","17.41","0.048","-6.957","0.314","1.133","0.342"
"64b-1c-ethip4-ip4base","17.988","0.024","16.722","0.017","-7.038","0.156","1.045","0.17"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.783","0.226","17.447","0.488","-7.111","2.827","0.967","3.073"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.094","0.352","14.004","0.295","-7.224","2.918","0.843","3.172"
"64b-1c-avf-ethip4-ip4scale200k","21.021","0.069","19.467","0.098","-7.395","0.555","0.657","0.603"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.344","0.263","16.013","0.201","-7.673","1.817","0.355","1.975"
"64b-1c-avf-ethip4-ip4base","23.165","0.053","21.376","0.037","-7.726","0.265","0.297","0.288"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.336","0.023","0.31","0.019","-7.732","8.536","0.291","9.278"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.438","0.041","8.703","0.02","-7.787","0.458","0.232","0.498"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.485","0.018","7.822","0.022","-7.818","0.324","0.198","0.353"
"78b-1c-avf-ethip6-ip6scale200k","13.44","0.107","12.387","0.153","-7.837","1.351","0.177","1.469"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.515","0.342","5.082","0.074","-7.848","5.878","0.165","6.389"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.327","0.036","7.664","0.031","-7.958","0.546","0.045","0.593"
"78b-1c-avf-ethip6-ip6base","19.978","0.04","18.387","0.05","-7.963","0.31","0.04","0.337"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.667","0.125","9.817","0.121","-7.965","1.566","0.038","1.702"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.998","0.026","11.033","0.014","-8.039","0.228","-0.042","0.248"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.403","0.077","17.839","0.038","-8.061","0.414","-0.066","0.45"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.462","0.037","7.772","0.012","-8.15","0.43","-0.163","0.467"
"78b-1c-af-xdp-ethip6-ip6base","0.868","0.079","0.797","0.001","-8.208","8.393","-0.226","9.123"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.105","0.193","9.263","0.169","-8.327","2.422","-0.356","2.633"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.414","0.026","7.707","0.007","-8.4","0.301","-0.435","0.327"
"64b-1c-avf-ethip4-ip4scale2m","17.845","0.245","16.306","0.549","-8.622","3.324","-0.676","3.613"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.812","0.006","2.542","0.843","-9.587","29.991","-1.725","32.599"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.166","0.933","6.443","0.82","-10.094","16.369","-2.276","17.793"
"78b-1c-ethip6-ip6base","15.944","0.026","14.215","0.022","-10.843","0.203","-3.091","0.22"
"78b-1c-avf-ethip6-ip6scale200k-rnd","13.385","0.067","11.786","0.051","-11.946","0.58","-4.289","0.63"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.885","0.002","0.735","0.004","-16.975","0.444","-9.756","0.482"
"64b-1c-af-xdp-ethip4-ip4base","1.221","0.211","0.795","0.001","-34.846","11.245","-29.18","12.223"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","3.755","2.265","1.475","0.176","-60.708","24.156","-57.291","26.256"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.394","0.052","0.1","0.009","-95.829","0.378","-95.467","0.41"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-skx and 2n-clx with xxv710."
"2n-skx, 2n-clx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-clx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-clx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
