"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.402","0.018","3.072","0.021","3.066","0.021","-9.689","0.765","-0.21","0.953"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.008","0.041","4.516","0.02","4.501","0.053","-9.816","0.845","-0.339","1.259"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","37.33","0.041","30.762","0.071","30.612","0.065","-17.594","0.21","-0.488","0.312"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.304","0.007","1.837","0.013","1.826","0.009","-20.273","0.628","-0.616","0.868"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.217","0.012","1.766","0.01","1.755","0.008","-20.347","0.601","-0.628","0.687"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.232","0.013","1.802","0.007","1.773","0.012","-19.268","0.582","-1.627","0.765"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","31.894","0.076","25.167","0.06","24.737","0.058","-21.091","0.265","-1.708","0.326"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","23.154","0.088","18.546","0.071","17.832","0.049","-19.902","0.432","-3.852","0.453"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","22.013","0.072","17.635","0.073","16.955","0.094","-19.889","0.422","-3.853","0.666"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","33.722","0.412","26.844","0.19","25.682","0.163","-20.396","1.123","-4.328","0.91"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","29.647","0.34","23.529","0.246","22.274","0.149","-20.635","1.231","-5.332","1.177"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","27.049","0.217","21.388","0.252","20.209","0.109","-20.931","1.127","-5.51","1.224"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","18.522","0.325","15.04","0.386","13.742","0.387","-18.8","2.523","-8.63","3.482"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
