"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.916","0.051","34.711","0.211","28.961","0.82","14.08","0.726"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.173","0.512","9.246","0.378","28.902","10.61","14.029","9.386"
"64b-2c-eth-l2bdscale10kmaclrn","27.318","0.165","34.955","0.496","27.955","1.973","13.191","1.745"
"64b-2c-ethip4-ip4scale20k-rnd","28.392","0.198","36.309","0.456","27.884","1.836","13.128","1.624"
"78b-2c-avf-ethip6-ip6scale2m","17.039","0.08","21.744","0.226","27.614","1.459","12.889","1.291"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.876","0.066","27.88","0.173","27.449","0.878","12.743","0.777"
"78b-2c-ethip6-ip6scale20k-rnd","23.588","0.127","30.061","0.196","27.441","1.077","12.737","0.953"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.608","0.324","4.591","0.091","27.254","11.689","12.571","10.341"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.072","0.066","21.687","0.212","27.028","1.333","12.371","1.179"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.913","0.067","22.74","0.143","26.947","0.927","12.299","0.82"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.725","0.128","27.562","0.261","26.864","1.412","12.226","1.249"
"78b-2c-ethip6-ip6scale20k","23.521","0.172","29.8","0.313","26.697","1.622","12.078","1.435"
"64b-2c-avf-ethip4-ip4scale2m","28.934","0.981","36.56","0.447","26.36","4.557","11.78","4.031"
"64b-2c-ethip4-ip4scale20k","28.348","0.451","35.765","0.373","26.165","2.402","11.608","2.125"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.948","0.116","28.949","0.209","26.15","1.111","11.594","0.983"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.029","0.08","18.958","0.098","26.143","0.939","11.588","0.831"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.786","0.075","13.595","0.163","26.041","1.744","11.498","1.543"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.866","0.13","18.73","0.071","25.991","1.201","11.453","1.062"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.687","0.151","18.413","0.111","25.366","1.493","10.901","1.321"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.663","0.232","22.084","0.261","25.031","2.209","10.604","1.954"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.503","0.151","18.097","0.168","24.779","1.74","10.381","1.54"
"78b-2c-avf-ethip6-ip6scale20k-rnd","27.874","0.238","34.69","0.345","24.452","1.631","10.092","1.443"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.736","0.076","17.075","0.081","24.304","0.908","9.961","0.803"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.65","0.174","22.963","0.08","23.126","1.226","8.92","1.084"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.911","0.264","34.356","0.211","23.09","1.387","8.888","1.227"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.546","0.15","16.668","0.191","23.048","1.963","8.85","1.736"
"78b-2c-ethip6-ip6base","28.609","0.134","35.145","0.279","22.844","1.132","8.67","1.001"
"78b-2c-avf-ethip6-ip6scale20k","27.41","0.137","33.419","0.298","21.922","1.247","7.854","1.103"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.152","0.005","2.621","0.004","21.798","0.342","7.744","0.303"
"64b-2c-avf-dot1q-l2bdbasemaclrn","26.479","0.086","31.934","0.237","20.597","0.977","6.682","0.864"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.765","0.272","0.908","0.133","18.656","45.624","4.965","40.36"
"64b-2c-avf-eth-l2bdscale100kmaclrn","31.867","0.417","37.5","0.0","17.677","1.54","4.099","1.363"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.653","0.177","18.207","0.352","16.315","2.603","2.894","2.302"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.824","0.113","18.272","0.775","15.466","4.969","2.143","4.396"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.779","0.009","3.2","0.016","15.173","0.689","1.884","0.61"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.135","0.049","19.686","0.06","14.883","0.477","1.627","0.422"
"64b-2c-ethip4-ip4base","32.464","0.123","37.177","0.146","14.519","0.625","1.306","0.553"
"64b-2c-eth-l2bdbasemaclrn","33.663","0.277","36.64","0.133","8.842","0.98","-3.716","0.867"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.829","0.195","8.418","0.215","7.529","3.829","-4.878","3.387"
"64b-2c-avf-eth-l2bdscale10kmaclrn","34.98","0.438","37.35","0.148","6.777","1.402","-5.544","1.24"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.981","0.212","8.397","0.221","5.215","3.936","-6.925","3.481"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.742","0.246","37.444","0.091","4.761","0.765","-7.327","0.677"
"78b-2c-avf-ethip6-ip6base","35.888","0.323","37.481","0.059","4.439","0.954","-7.612","0.844"
"64b-2c-avf-ethip4-ip4scale200k","36.678","0.295","37.463","0.079","2.139","0.848","-9.646","0.75"
"64b-2c-avf-ethip4-ip4scale20k","37.406","0.099","37.337","0.129","-0.185","0.434","-11.702","0.384"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.438","0.094","37.326","0.144","-0.298","0.459","-11.802","0.406"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.968","0.626","8.926","0.279","-0.466","7.618","-11.95","6.739"
"64b-2c-avf-ethip4-ip4base","37.444","0.091","37.239","0.155","-0.548","0.478","-12.023","0.423"
"64b-2c-avf-eth-l2bdbasemaclrn","37.444","0.091","37.051","0.255","-1.048","0.721","-12.466","0.638"
"64b-2c-eth-l2xcbase","36.725","0.057","36.084","0.247","-1.748","0.691","-13.085","0.611"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","10.287","2.645","9.97","1.199","-3.081","27.508","-14.264","24.334"
"64b-2c-avf-eth-l2xcbase","36.576","0.234","34.689","0.076","-5.16","0.641","-16.103","0.567"
"64b-2c-avf-eth-l2patch","33.759","0.181","31.528","0.116","-6.609","0.607","-17.385","0.537"
"64b-2c-eth-l2patch","35.75","0.077","32.696","0.147","-8.542","0.455","-19.095","0.403"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
