"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.653","0.028","8.733","0.022","8.656","0.031","8.619","0.02","-0.879","0.428","-0.427","0.42"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.337","0.053","8.049","0.053","7.904","0.032","7.87","0.027","-1.8","0.756","-0.435","0.532"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.409","0.04","8.121","0.042","7.966","0.02","7.931","0.012","-1.908","0.566","-0.451","0.286"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.916","0.208","5.114","0.19","9.958","1.279","9.91","0.619","94.732","26.035","-0.481","14.21"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.375","0.04","8.082","0.043","7.918","0.021","7.874","0.027","-2.025","0.589","-0.554","0.439"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.679","0.025","8.442","0.025","8.42","0.029","8.361","0.046","-0.263","0.453","-0.703","0.64"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.532","0.008","1.532","0.004","2.31","0.02","2.292","0.02","50.803","1.336","-0.763","1.212"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.428","0.002","1.429","0.002","2.167","0.041","2.15","0.027","51.659","2.895","-0.768","2.256"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.645","0.036","13.742","0.06","13.765","0.031","13.652","0.037","0.165","0.491","-0.818","0.347"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.286","0.034","7.999","0.057","7.848","0.024","7.778","0.03","-1.886","0.757","-0.889","0.49"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.075","0.014","8.819","0.023","8.802","0.013","8.722","0.013","-0.199","0.3","-0.904","0.205"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.463","0.027","9.318","0.015","9.317","0.019","9.23","0.012","-0.008","0.257","-0.938","0.239"
"64b-2t1c-avf-eth-l2xcbase","36.912","1.73","37.172","0.08","37.113","0.066","36.71","0.076","-0.158","0.28","-1.087","0.271"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.82","0.028","11.975","0.026","11.905","0.022","11.758","0.026","-0.583","0.283","-1.242","0.286"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.118","0.026","15.257","0.052","15.283","0.057","15.064","0.032","0.171","0.504","-1.431","0.421"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.809","0.173","12.037","0.157","11.863","0.209","11.69","0.162","-1.445","2.158","-1.456","2.205"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.5","0.017","7.205","0.024","7.181","0.028","7.071","0.023","-0.335","0.516","-1.533","0.5"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.386","0.022","5.363","0.036","5.53","0.017","5.444","0.024","3.109","0.757","-1.563","0.534"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.147","0.068","22.567","0.062","22.541","0.05","22.158","0.084","-0.115","0.351","-1.701","0.431"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.988","0.042","6.833","0.029","6.737","0.044","6.606","0.037","-1.412","0.762","-1.941","0.836"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.459","0.176","5.636","0.173","5.706","0.014","5.585","0.016","1.229","3.117","-2.107","0.369"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.171","0.122","4.171","0.119","5.153","0.319","5.044","0.332","23.557","8.415","-2.119","8.846"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.015","0.028","9.363","0.055","9.375","0.036","9.174","0.026","0.128","0.702","-2.152","0.467"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.529","0.043","9.899","0.023","9.892","0.044","9.671","0.045","-0.071","0.503","-2.238","0.631"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.022","0.152","16.265","0.081","16.129","0.085","15.757","0.091","-0.833","0.719","-2.31","0.766"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.49","0.092","14.349","0.08","14.438","0.22","14.078","0.067","0.619","1.633","-2.499","1.558"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.774","0.364","17.611","0.047","17.484","0.052","17.012","0.079","-0.722","0.398","-2.701","0.537"
"78b-2t1c-avf-ethip6-ip6scale2m","9.683","0.198","10.055","0.142","9.949","0.065","9.67","0.145","-1.047","1.538","-2.809","1.593"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.689","0.018","10.08","0.02","10.068","0.014","9.774","0.014","-0.114","0.242","-2.919","0.191"
"78b-2t1c-avf-ethip6-ip6scale200k","12.072","0.168","12.334","0.165","12.446","0.186","12.023","0.101","0.91","2.025","-3.395","1.658"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.605","0.026","11.536","0.023","11.504","0.026","11.092","0.02","-0.273","0.297","-3.588","0.277"
"78b-2t1c-avf-ethip6-ip6scale20k","14.612","0.043","14.603","0.257","14.954","0.495","14.216","0.076","2.401","3.842","-4.933","3.19"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.489","0.001","0.425","0.001","0.421","0.001","0.397","0.001","-0.94","0.308","-5.538","0.408"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.515","0.002","0.46","0.001","0.455","0.001","0.428","0.001","-1.235","0.296","-5.864","0.357"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.623","0.002","0.575","0.004","0.572","0.003","0.538","0.002","-0.585","0.82","-5.913","0.634"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.222","0.026","2.223","0.015","4.39","0.471","4.098","0.75","97.431","21.226","-6.639","19.811"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.101","0.022","0.085","0.019","0.092","0.026","0.082","0.027","9.031","38.687","-11.437","38.182"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.859","0.005","0.695","0.001","0.689","0.002","0.604","0.003","-0.873","0.271","-12.42","0.535"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.934","0.005","0.791","0.002","0.785","0.003","0.676","0.002","-0.843","0.481","-13.89","0.424"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.252","0.025","1.124","0.024","1.122","0.009","0.941","0.019","-0.215","2.279","-16.111","1.803"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
