"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.625","0.059","36.451","0.169","36.484","0.172","2.317","0.503","0.091","0.661"
"64b-4t2c-avf-ethip4-ip4scale20k","35.689","0.08","36.389","0.199","36.403","0.299","1.961","0.603","0.038","0.987"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.774","0.962","2.165","0.508","2.159","0.699","-21.94","32.696","-0.271","39.894"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","25.706","0.189","21.566","0.286","21.505","0.256","-16.104","1.271","-0.284","1.776"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","37.052","0.157","32.666","0.235","32.513","0.259","-11.838","0.736","-0.466","1.069"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.042","0.025","3.073","0.055","3.056","0.034","50.51","3.29","-0.537","2.116"
"78b-4t2c-avf-ethip6-ip6scale2m","23.631","1.268","20.13","1.047","20.021","0.993","-14.815","6.365","-0.54","7.149"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.78","0.132","12.907","0.164","12.827","0.169","-12.67","1.356","-0.623","1.819"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.811","0.006","2.448","0.032","2.43","0.028","35.128","1.825","-0.709","1.736"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","19.804","0.621","18.282","0.192","18.149","0.196","-7.686","3.054","-0.725","1.497"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.733","0.067","8.64","0.051","8.567","0.059","-19.501","0.696","-0.844","0.904"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","36.739","0.17","33.983","0.421","33.674","0.54","-7.502","1.223","-0.908","2.008"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.75","0.0","15.695","0.136","15.523","0.19","-16.295","0.726","-1.094","1.485"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","36.783","0.062","34.243","0.6","33.814","0.281","-6.906","1.638","-1.254","1.915"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","24.186","0.155","18.848","0.079","18.61","0.071","-22.071","0.596","-1.264","0.56"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","23.309","0.146","18.288","0.111","18.056","0.074","-21.54","0.684","-1.269","0.723"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","23.714","0.152","18.558","0.107","18.303","0.101","-21.744","0.676","-1.371","0.787"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","22.988","0.168","18.066","0.073","17.817","0.097","-21.409","0.658","-1.379","0.668"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","26.794","0.203","21.177","0.092","20.875","0.117","-20.963","0.689","-1.425","0.699"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","36.914","0.038","31.906","0.205","31.425","0.114","-13.568","0.561","-1.507","0.726"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.252","0.252","16.664","0.174","16.394","0.135","-17.716","1.335","-1.618","1.307"
"78b-4t2c-avf-ethip6-ip6scale20k","36.75","0.127","33.337","0.552","32.69","0.326","-9.285","1.534","-1.941","1.896"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.613","0.451","1.506","0.158","1.473","0.012","-6.672","27.85","-2.164","10.3"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.992","0.059","4.595","0.1","4.483","0.269","53.558","4.506","-2.436","6.221"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","18.992","0.523","16.332","0.719","15.864","0.63","-14.008","4.466","-2.864","5.76"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.161","0.013","0.996","0.007","0.965","0.007","-14.201","1.121","-3.069","0.964"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.294","0.005","1.083","0.01","1.049","0.007","-16.333","0.803","-3.069","1.088"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.655","0.008","1.346","0.014","1.299","0.009","-18.648","0.934","-3.537","1.205"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","28.525","0.282","23.191","0.239","22.316","0.147","-18.7","1.162","-3.772","1.179"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.888","0.538","1.691","0.313","1.627","0.114","-10.412","30.449","-3.799","19.017"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.579","0.258","29.198","0.186","27.825","0.172","-20.179","0.759","-4.701","0.847"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","35.667","0.3","28.78","0.396","27.109","0.2","-19.309","1.302","-5.806","1.472"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.764","0.297","0.575","0.336","0.533","0.249","-24.758","52.834","-7.174","69.395"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","22.381","0.723","18.214","0.698","16.734","0.379","-18.621","4.078","-8.123","4.089"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","22.86","0.658","18.545","0.543","16.641","0.861","-18.878","3.33","-10.265","5.333"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.693","0.291","0.646","0.237","0.561","0.377","-6.724","52.058","-13.205","66.414"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.652","0.285","0.597","0.288","0.499","0.232","-8.523","59.574","-16.3","56.16"
"64b-4t2c-af-xdp-ethip4-ip4base","0.69","0.215","0.604","0.263","0.493","0.22","-12.522","46.836","-18.411","50.951"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
