"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","19.37","0.023","23.082","0.023","19.162","0.184","14.579","0.177"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.684","0.014","1.994","0.007","18.367","1.057","13.815","1.016"
"64b-2c-ethip4vxlan-l2xcbase","22.97","0.055","26.95","0.239","17.327","1.078","12.814","1.036"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.211","0.056","17.772","0.024","16.838","0.46","12.344","0.442"
"78b-2c-ethip6-ip6base","29.392","0.036","34.026","0.028","15.768","0.172","11.315","0.166"
"64b-2c-avf-ethip4gtpusw-ip4base","21.035","0.062","24.073","0.026","14.44","0.357","10.039","0.343"
"imix-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.293","0.004","2.617","0.008","14.134","0.408","9.744","0.393"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","22.916","0.034","25.63","0.032","11.839","0.216","7.538","0.207"
"64b-2c-avf-ethip4vxlan-l2xcbase","28.633","0.081","31.97","0.04","11.653","0.345","7.358","0.332"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.236","0.024","20.303","0.065","11.332","0.383","7.05","0.369"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","20.307","0.039","22.382","0.057","10.218","0.35","5.979","0.337"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.665","0.006","2.937","0.005","10.216","0.312","5.977","0.3"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.462","0.001","0.508","0.0","9.824","0.24","5.6","0.231"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","23.635","0.056","25.942","0.203","9.759","0.896","5.538","0.862"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","12.382","0.018","13.239","0.021","6.925","0.231","2.812","0.222"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.493","0.126","37.339","0.019","5.203","0.378","1.157","0.363"
"64b-2c-ethip4-ip4base","34.71","0.031","36.492","0.045","5.135","0.161","1.091","0.155"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.209","0.012","5.388","0.009","3.431","0.298","-0.547","0.286"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.332","0.012","4.472","0.006","3.247","0.311","-0.724","0.299"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.506","0.003","0.515","0.003","1.793","0.818","-2.122","0.787"
"64b-2c-eth-l2bdbasemaclrn","35.446","0.055","36.009","0.075","1.589","0.265","-2.318","0.254"
"78b-2c-avf-ethip6-ip6base","37.319","0.037","37.13","0.038","-0.505","0.141","-4.332","0.136"
"64b-2c-avf-eth-l2bdbasemaclrn","37.135","0.072","36.418","0.07","-1.931","0.267","-5.703","0.257"
"64b-2c-avf-ethip4-ip4base","37.273","0.059","36.45","0.042","-2.207","0.192","-5.968","0.184"
"64b-2c-eth-l2xcbase","36.553","0.071","35.361","0.061","-3.259","0.251","-6.98","0.242"
"64b-2c-avf-eth-l2xcbase","35.789","0.173","34.561","0.107","-3.431","0.556","-7.146","0.534"
"64b-2c-avf-eth-l2patch","34.489","0.292","32.582","0.326","-5.529","1.238","-9.163","1.19"
"64b-2c-eth-l2patch","35.168","0.141","33.081","0.229","-5.933","0.752","-9.551","0.723"
""
"Test Case:                   Test cases executed for: MRR throughput on 3n-skx and 3n-icx with xxv710."
"3n-skx, 3n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"3n-icx vs 3n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 3n-icx vs TB3n-skxR: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
