"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","220.5","39.438","227.0","26.386","210.3","42.88","207.2","36.218","-7.357","21.744","-1.474","26.461"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","802.0","68.571","865.2","83.832","1130.286","179.333","1113.556","73.814","30.639","24.287","-1.48","16.941"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","239.3","29.818","254.3","33.836","264.6","30.985","259.4","26.962","4.05","18.443","-1.965","15.35"
"78b-2t1c-avf-ethip6-ip6base","178.6","33.514","200.8","37.49","190.6","38.494","186.7","29.128","-5.08","26.107","-2.046","24.999"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","481.1","57.09","468.1","43.462","658.571","76.061","630.778","43.057","40.69","20.849","-4.22","12.85"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","254.0","28.059","243.2","26.898","245.0","36.151","232.1","27.029","0.74","18.577","-5.265","17.807"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","799.1","101.695","833.1","95.37","1346.0","268.582","1270.889","273.752","61.565","37.167","-5.58","27.724"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","421.9","50.327","434.1","65.189","721.2","136.819","670.6","116.198","66.137","40.197","-7.016","23.891"
"64b-2t1c-avf-eth-l2bdbasemaclrn","166.9","47.311","204.6","32.001","186.5","44.355","173.2","48.013","-8.847","25.947","-7.131","33.921"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","632.1","476.387","730.2","840.286","1329.857","1080.912","980.0","802.709","82.122","256.586","-26.308","85.036"
"64b-2t1c-avf-eth-l2patch","114.7","46.681","72.0","29.881","98.7","46.433","70.4","40.836","37.083","85.998","-28.673","53.271"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","825.6","49.489","816.3","85.647","2773.143","4219.04","1316.889","167.688","239.721","518.077","-52.513","72.499"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
