"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","301.5","65.979","308.5","57.07","251.7","18.915","254.5","74.621","-18.412","16.291","1.112","30.605"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","318.9","18.912","345.5","23.282","323.6","44.93","326.2","68.37","-6.339","14.455","0.803","25.343"
"78b-2t1c-avf-ethip6-ip6base","126.5","61.509","98.4","12.773","124.3","75.189","124.7","85.604","26.321","78.151","0.322","91.79"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","286.8","38.279","344.8","132.305","286.2","102.587","285.3","53.922","-16.995","43.585","-0.314","40.395"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","316.7","94.738","258.6","69.502","234.3","48.949","222.3","51.329","-9.397","30.842","-5.122","29.544"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","423.0","104.302","334.4","43.015","274.9","66.182","259.3","15.938","-17.793","22.439","-5.675","23.437"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","358.9","158.206","237.7","16.833","258.5","105.158","227.1","23.464","8.751","44.905","-12.147","36.873"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","207.6","33.497","188.4","12.686","211.0","81.991","183.6","59.15","11.996","44.168","-12.986","43.922"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","172.6","114.838","149.7","95.571","123.5","59.472","104.7","6.55","-17.502","65.971","-15.223","41.168"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","233.8","176.558","208.2","125.623","188.4","99.538","138.9","16.114","-9.51","72.573","-26.274","39.88"
"78b-2t1c-avf-ethip6-ip6scale20k","206.3","121.315","122.4","65.801","201.1","119.853","95.4","5.168","64.297","131.869","-52.561","28.39"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
