"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","4.62","0.016","4.635","0.014","4.603","0.013","-0.707","0.41"
"1518b-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","1.334","0.003","1.324","0.002","-0.773","0.236"
"imix-2t1c-ethip4udpwireguard1tnlsw-ip4base","NT","NT","2.598","0.005","2.576","0.004","-0.848","0.263"
"64b-2t1c-avf-ethip4gtpusw-ip4base","12.504","0.055","12.597","0.03","12.483","0.067","-0.902","0.583"
"imix-2t1c-ethip4udpwireguard1000tnlsw-ip4base","NT","NT","2.125","0.006","2.105","0.005","-0.972","0.358"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.618","0.005","2.651","0.035","2.61","0.006","-1.562","1.305"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.158","0.006","3.195","0.005","3.137","0.007","-1.805","0.251"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
