"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","167.8","28.264","128.5","26.85","115.7","23.495","-9.961","26.235"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","38.2","2.15","40.6","6.467","36.4","3.34","-10.345","16.481"
"64b-1t1c-ethip4-ip4base-iacldstbase","42.4","11.549","47.6","6.222","41.222","10.791","-13.399","25.339"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","152.8","37.016","145.778","35.527","114.333","31.702","-21.57","28.953"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","188.2","26.348","146.444","42.179","114.556","21.208","-21.775","26.783"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","160.8","22.245","140.8","26.695","108.0","17.861","-23.295","19.298"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","198.4","33.297","158.9","46.606","120.3","18.0","-24.292","24.928"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","220.7","30.419","166.2","36.584","125.333","30.208","-24.589","24.615"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","189.3","26.06","194.2","40.472","144.8","20.741","-25.438","18.855"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","208.4","32.428","175.7","44.139","130.333","29.53","-25.821","25.095"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","200.6","29.052","151.7","40.615","109.3","14.773","-27.95","21.609"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","196.1","33.328","167.667","42.122","100.444","27.359","-40.093","22.198"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
