"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.006","0.016","8.857","0.022","8.897","0.016","0.448","0.31"
"64b-2t2c-eth-l2bdbasemaclrn","17.762","0.037","15.497","0.022","15.565","0.029","0.438","0.235"
"78b-2t2c-ethip6-ip6scale200k","8.666","0.017","8.182","0.078","8.215","0.047","0.411","1.119"
"64b-2t2c-eth-l2xcbase","22.054","0.036","19.491","0.044","19.57","0.031","0.406","0.279"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","10.694","0.021","9.489","0.016","9.508","0.01","0.2","0.198"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","10.371","0.019","9.187","0.009","9.205","0.013","0.193","0.172"
"64b-2t2c-eth-l2bdscale10kmaclrn","14.504","0.025","12.804","0.026","12.827","0.032","0.178","0.324"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.619","0.0","0.455","0.0","0.455","0.0","0.084","0.094"
"64b-2t2c-ethip4-ip4base","16.312","0.032","14.456","0.025","14.466","0.024","0.068","0.24"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","8.93","0.022","7.476","0.014","7.478","0.021","0.024","0.334"
"64b-2t2c-eth-l2patch","30.173","0.049","26.522","0.041","26.522","0.018","0.002","0.17"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","8.933","0.012","7.476","0.015","7.476","0.012","-0.001","0.258"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.494","0.031","9.242","0.026","9.228","0.024","-0.152","0.382"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.075","0.055","7.158","0.039","7.142","0.044","-0.232","0.824"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.879","0.001","0.79","0.0","0.788","0.001","-0.247","0.083"
"78b-2t2c-af-xdp-ethip6-ip6base","0.858","0.002","0.998","0.011","0.996","0.002","-0.298","1.085"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.044","0.001","0.956","0.001","0.953","0.001","-0.364","0.097"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.579","0.001","0.747","0.001","0.744","0.004","-0.416","0.565"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.003","0.001","0.925","0.001","0.921","0.001","-0.425","0.162"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","8.895","0.007","7.478","0.014","7.443","0.019","-0.472","0.316"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.594","0.054","6.811","0.039","6.778","0.035","-0.486","0.764"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.85","0.001","0.768","0.0","0.765","0.001","-0.487","0.127"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.852","0.001","0.772","0.001","0.768","0.0","-0.498","0.112"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.536","0.003","2.259","0.002","2.247","0.002","-0.557","0.125"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.005","0.001","0.93","0.001","0.924","0.001","-0.585","0.086"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.837","0.001","0.964","0.001","0.958","0.002","-0.6","0.22"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.514","0.001","2.188","0.002","2.172","0.001","-0.728","0.102"
"64b-2t2c-af-xdp-eth-l2xcbase","1.593","0.024","1.333","0.001","1.323","0.003","-0.79","0.221"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.579","0.003","2.299","0.003","2.28","0.001","-0.832","0.122"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.266","0.007","2.001","0.003","1.984","0.003","-0.856","0.228"
"64b-2t2c-af-xdp-ethip4-ip4base","0.942","0.002","1.093","0.003","1.083","0.002","-0.894","0.29"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","9.842","0.081","8.801","0.058","8.72","0.053","-0.913","0.888"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.307","0.002","2.038","0.001","2.018","0.007","-0.974","0.331"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.842","0.004","2.5","0.002","2.475","0.006","-1.004","0.238"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","1.062","0.008","1.141","0.002","1.127","0.003","-1.201","0.34"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.868","0.003","0.994","0.002","0.981","0.001","-1.231","0.227"
"64b-2t2c-ethip4-ip4scale200k","13.496","0.03","12.258","0.036","12.105","0.046","-1.246","0.473"
"64b-2t2c-af-xdp-eth-l2patch","2.386","0.002","1.678","0.004","1.656","0.006","-1.292","0.396"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.869","0.004","1.041","0.002","1.027","0.003","-1.332","0.292"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.725","0.001","0.873","0.002","0.861","0.001","-1.477","0.214"
"64b-2t2c-ethip4-ip4base-iacldstbase","11.068","0.499","9.343","0.167","9.188","0.075","-1.658","1.934"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.044","0.02","7.632","0.094","7.466","0.174","-2.182","2.58"
"78b-2t2c-ethip6-ip6base-iacldstbase","10.902","0.177","9.113","0.199","8.828","0.04","-3.125","2.166"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
