"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-eth-l2bdscale100kmaclrn","52.3","2.541","49.6","3.688","50.5","2.677","1.815","9.297"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","93.0","2.261","88.6","2.171","89.9","2.601","1.467","3.847"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","53.3","5.143","52.3","3.335","53.0","4.738","1.338","11.127"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","54.4","5.502","45.4","3.471","46.0","2.828","1.322","9.94"
"64b-2t1c-eth-l2bdscale1mmaclrn","55.5","3.171","52.3","2.83","52.8","5.051","0.956","11.096"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","54.9","6.674","46.1","9.098","46.4","4.949","0.651","22.578"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","143.6","4.551","136.5","4.428","137.1","2.726","0.44","3.822"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","39.5","1.509","38.6","2.066","38.7","2.214","0.259","7.853"
"64b-2t1c-ethip4-ip4scale20k","42.1","1.101","39.1","1.524","39.2","1.398","0.256","5.297"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","129.7","10.285","123.9","12.853","124.1","10.214","0.161","13.264"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","40.4","0.843","39.1","1.912","39.1","0.876","0.0","5.378"
"78b-2t1c-avf-ethip6-ip6scale20k","40.5","2.415","40.1","2.025","40.1","1.595","0.0","6.428"
"64b-2t1c-avf-eth-l2xcbase","37.5","2.068","32.6","0.516","32.4","0.516","-0.613","2.233"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","130.4","2.066","119.2","3.994","118.2","2.098","-0.839","3.76"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","41.6","2.547","40.8","2.044","40.4","2.011","-0.98","6.993"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","60.3","8.433","46.8","7.208","46.2","5.203","-1.282","18.835"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","44.4","3.658","43.5","2.506","42.9","3.542","-1.379","9.928"
"64b-2t1c-avf-eth-l2patch","18.9","0.738","18.6","0.516","18.3","0.483","-1.613","3.769"
"78b-2t1c-avf-ethip6-ip6scale200k","42.2","2.781","42.9","3.665","42.2","2.44","-1.632","10.148"
"64b-2t1c-avf-ethip4-ip4scale2m","50.8","6.512","56.9","10.775","55.9","14.083","-1.757","30.962"
"64b-2t1c-eth-l2patch","29.6","1.265","28.3","1.059","27.8","1.317","-1.767","5.93"
"64b-2t1c-ethip4-ip4base","50.5","6.205","53.2","2.044","52.2","1.874","-1.88","5.159"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","199.8","43.522","216.9","41.667","211.7","25.047","-2.397","22.02"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","115.5","9.618","120.2","8.929","116.7","7.166","-2.912","9.357"
"64b-2t1c-eth-l2xcbase","37.4","1.578","35.7","1.767","34.3","0.675","-3.922","5.117"
"64b-2t1c-eth-l2bdscale10kmaclrn","54.1","7.709","55.1","7.909","52.9","6.064","-3.993","17.635"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","73.5","14.073","64.2","9.998","61.1","11.14","-4.829","22.82"
"78b-2t1c-avf-ethip6-ip6scale2m","47.6","7.152","44.0","7.616","41.6","3.596","-5.455","18.292"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","107.5","14.638","113.6","6.62","107.2","4.417","-5.634","6.735"
"78b-2t1c-avf-ethip6-ip6base","45.1","1.524","42.2","1.476","39.7","1.16","-5.924","4.286"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","170.4","16.05","193.2","10.086","173.9","18.387","-9.99","10.614"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","91.6","7.351","90.4","2.271","80.1","6.35","-11.394","7.368"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","51.2","5.673","51.9","7.141","45.6","2.836","-12.139","13.266"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","178.3","9.707","194.1","22.801","169.6","13.672","-12.622","12.449"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","16.5","2.068","34.2","23.011","24.1","8.543","-29.532","53.592"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","16.0","0.816","48.5","43.9","25.0","15.362","-48.454","56.393"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
