"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","27.161","0.03","27.741","0.026","27.655","0.029","-0.31","0.142"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","28.306","0.031","29.218","0.031","29.126","0.034","-0.313","0.157"
"78b-4t4c-ethip6-ip6base","37.157","0.026","37.351","0.027","37.226","0.022","-0.335","0.093"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","28.232","0.048","28.723","0.028","28.623","0.038","-0.347","0.164"
"64b-4t4c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","26.766","0.074","25.489","0.045","25.35","0.036","-0.544","0.225"
"64b-4t4c-ethip4-ip4scale20k","32.301","0.031","34.342","0.048","34.142","0.035","-0.581","0.173"
"64b-4t4c-ethip4-ip4base","36.938","0.059","37.324","0.035","37.099","0.026","-0.604","0.116"
"64b-4t4c-ethip4-ip4base-iacldstbase","34.327","0.072","36.414","0.029","36.161","0.036","-0.692","0.127"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.545","0.006","4.653","0.013","4.619","0.008","-0.728","0.322"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.336","0.006","2.412","0.002","2.387","0.001","-1.048","0.111"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.577","0.002","2.682","0.008","2.639","0.005","-1.597","0.364"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.401","0.003","2.471","0.001","2.429","0.001","-1.691","0.083"
"64b-4t4c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","14.879","0.023","13.431","0.022","13.199","0.021","-1.722","0.224"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","23.574","0.057","23.439","0.037","23.015","0.077","-1.812","0.363"
"78b-4t4c-ethip6-ip6scale200k","16.71","0.024","17.104","0.03","16.78","0.022","-1.894","0.217"
"64b-4t4c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","1.983","0.003","1.776","0.001","1.741","0.002","-1.956","0.13"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","28.44","0.025","29.527","0.036","28.942","0.028","-1.981","0.153"
"78b-4t4c-ethip6-ip6base-iacldstbase","32.218","0.037","33.275","0.028","32.53","0.041","-2.238","0.149"
"64b-4t4c-eth-l2bdscale100kmaclrn","30.709","0.079","32.257","0.071","31.431","0.033","-2.562","0.239"
"64b-4t4c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","29.363","0.049","29.673","0.022","28.808","0.037","-2.915","0.144"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","4.66","0.007","5.135","0.021","4.975","0.017","-3.131","0.521"
"64b-4t4c-ethip4-ip4scale200k","25.147","0.053","26.624","0.014","25.77","0.023","-3.208","0.099"
"64b-4t4c-ethip4vxlan-l2xcbase","30.046","0.031","31.821","0.041","30.795","0.042","-3.223","0.183"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","3.478","0.017","3.627","0.008","3.506","0.009","-3.349","0.322"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.224","0.011","3.437","0.007","3.318","0.006","-3.461","0.253"
"64b-4t4c-eth-l2bdscale10kmaclrn","34.294","0.323","36.634","0.27","35.36","0.196","-3.477","0.89"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","24.185","0.108","24.771","0.221","23.833","0.089","-3.786","0.931"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","5.136","0.013","5.882","0.003","5.658","0.004","-3.798","0.089"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.106","0.009","5.644","0.006","5.429","0.007","-3.817","0.159"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","8.131","0.008","8.073","0.007","7.627","0.008","-5.517","0.133"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","11.906","0.012","12.586","0.018","11.806","0.01","-6.196","0.158"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","6.348","0.017","7.262","0.016","6.778","0.012","-6.664","0.265"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.194","0.017","7.0","0.012","6.458","0.017","-7.743","0.289"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","25.243","0.048","28.586","0.034","26.292","0.038","-8.025","0.173"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
