"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.219","0.991","8.946","0.381","23.924","17.815","9.625","15.759"
"78b-2c-ethip6-ip6scale20k","23.965","0.042","29.687","0.137","23.879","0.611","9.585","0.541"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.011","0.102","34.352","0.036","22.635","0.463","8.485","0.409"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.424","0.007","1.734","0.009","21.794","0.888","7.741","0.785"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","19.513","0.226","23.7","0.198","21.458","1.735","7.444","1.534"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.289","0.18","23.394","0.09","21.28","1.221","7.286","1.08"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.206","0.078","36.577","0.039","21.095","0.339","7.123","0.299"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.473","0.149","17.471","0.119","20.711","1.492","6.783","1.32"
"78b-2c-ethip6-ip6base","29.615","0.059","35.714","0.033","20.597","0.264","6.682","0.234"
"64b-2c-avf-ethip4-ip4scale2m","31.103","0.339","37.349","0.026","20.083","1.31","6.227","1.159"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.519","0.004","0.619","0.002","19.219","1.02","5.463","0.902"
"64b-2c-avf-dot1q-l2bdbasemaclrn","27.791","0.1","32.962","0.127","18.605","0.626","4.919","0.554"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.046","0.005","0.055","0.002","18.498","13.066","4.825","11.559"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.542","0.008","1.827","0.018","18.493","1.338","4.821","1.184"
"78b-2c-avf-ethip6-ip6scale20k","29.517","0.388","34.817","0.116","17.955","1.6","4.345","1.416"
"64b-2c-avf-eth-l2bdscale100kmaclrn","31.937","0.151","37.327","0.028","16.877","0.56","3.392","0.495"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.492","0.026","19.955","0.054","14.084","0.353","0.921","0.312"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.575","0.028","18.731","0.017","13.007","0.216","-0.032","0.191"
"64b-2c-ethip4-ip4base","32.684","0.027","36.351","0.112","11.221","0.355","-1.612","0.314"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.429","0.386","6.891","0.533","7.191","10.503","-5.177","9.291"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.028","0.243","4.223","0.154","4.842","7.39","-7.255","6.537"
"64b-2c-eth-l2bdbasemaclrn","34.493","0.037","35.816","0.08","3.833","0.258","-8.148","0.228"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.482","0.129","19.876","0.47","2.022","2.506","-9.75","2.217"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.312","0.05","36.788","0.061","1.312","0.218","-10.378","0.193"
"78b-2c-avf-ethip6-ip6base","36.559","0.096","36.93","0.064","1.014","0.317","-10.642","0.28"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.018","0.123","36.719","0.183","-0.808","0.594","-12.254","0.526"
"64b-2c-avf-ethip4-ip4scale20k","37.336","0.022","36.852","0.128","-1.295","0.349","-12.684","0.309"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.329","0.025","36.819","0.157","-1.369","0.426","-12.749","0.377"
"64b-2c-avf-ethip4-ip4scale200k","37.323","0.022","36.708","0.059","-1.648","0.167","-12.997","0.148"
"64b-2c-avf-eth-l2bdbasemaclrn","37.216","0.055","36.519","0.224","-1.873","0.619","-13.195","0.548"
"64b-2c-avf-ethip4-ip4base","37.34","0.031","36.482","0.03","-2.296","0.113","-13.57","0.1"
"64b-2c-eth-l2xcbase","36.401","0.085","35.338","0.182","-2.921","0.549","-14.123","0.485"
"64b-2c-avf-eth-l2xcbase","36.102","0.186","34.3","0.202","-4.993","0.743","-15.955","0.658"
"64b-2c-avf-eth-l2patch","34.359","0.414","31.803","0.458","-7.437","1.738","-18.117","1.538"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.646","0.072","0.597","0.028","-7.51","11.225","-18.182","9.93"
"64b-2c-eth-l2patch","35.335","0.186","32.393","0.304","-8.327","0.986","-18.905","0.873"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
