"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.763","0.08","14.432","0.564","22.683","4.866","17.964","4.679"
"64b-2c-avf-ethip4-ip4scale2m","28.694","0.314","35.107","0.414","22.351","1.966","17.645","1.891"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.266","0.167","21.105","1.538","22.237","8.988","17.535","8.642"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.783","0.185","14.364","0.165","21.911","2.375","17.222","2.283"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.532","0.093","12.827","0.169","21.787","1.931","17.103","1.857"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.834","0.21","19.279","0.228","21.76","2.162","17.076","2.079"
"78b-2c-ethip6-ip6scale20k-rnd","24.207","0.164","29.346","0.229","21.231","1.252","16.568","1.204"
"64b-2c-ethip4-ip4scale20k-rnd","29.847","0.107","35.951","0.321","20.453","1.159","15.82","1.114"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.135","0.021","8.567","0.059","20.076","0.904","15.458","0.869"
"64b-2c-eth-l2bdscale10kmaclrn","28.661","0.358","34.414","0.299","20.075","1.828","15.457","1.758"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.677","0.209","16.394","0.135","19.87","2.081","15.26","2.001"
"78b-2c-ethip6-ip6scale20k","24.369","0.127","29.12","0.268","19.495","1.264","14.899","1.215"
"78b-2c-avf-ethip6-ip6scale200k","20.779","0.321","24.807","0.326","19.388","2.42","14.796","2.327"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.501","0.075","16.092","0.691","19.188","5.158","14.603","4.96"
"64b-2c-ethip4-ip4scale20k","29.719","0.228","35.319","0.35","18.843","1.489","14.272","1.432"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.778","0.169","22.316","0.147","18.842","1.328","14.271","1.277"
"78b-2c-avf-ethip6-ip6scale2m","16.993","0.152","20.021","0.993","17.817","5.939","13.285","5.711"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.808","0.125","32.513","0.259","16.92","1.071","12.423","1.03"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.009","0.051","18.61","0.071","16.243","0.581","11.772","0.559"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.325","0.075","27.109","0.2","16.223","0.937","11.753","0.901"
"78b-2c-avf-ethip6-ip6scale20k-rnd","29.155","0.169","33.814","0.281","15.982","1.176","11.521","1.131"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.783","0.058","18.303","0.101","15.964","0.765","11.504","0.735"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.658","0.097","18.056","0.074","15.314","0.852","10.878","0.819"
"78b-2c-ethip6-ip6base","29.925","0.448","34.481","0.199","15.225","1.847","10.793","1.776"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.479","0.107","17.817","0.097","15.105","1.009","10.678","0.97"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.418","0.089","27.825","0.172","13.953","0.819","9.57","0.788"
"78b-2c-avf-ethip6-ip6scale20k","28.698","0.074","32.69","0.326","13.91","1.173","9.529","1.128"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.344","0.093","20.875","0.117","13.802","0.86","9.425","0.827"
"64b-2c-avf-eth-l2bdscale100kmaclrn","32.876","0.294","37.276","0.193","13.382","1.17","9.021","1.125"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.436","0.309","30.928","1.669","12.727","6.214","8.392","5.975"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.39","0.176","31.425","0.114","10.691","0.796","6.433","0.765"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.455","0.316","0.499","0.232","9.731","91.626","5.511","88.102"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.732","0.328","8.325","0.184","7.675","5.144","3.534","4.946"
"64b-2c-ethip4-ip4base","33.618","0.119","35.991","0.162","7.057","0.614","2.939","0.59"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.22","2.674","9.793","1.148","6.205","33.226","2.121","31.948"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.686","0.246","8.148","0.192","6.002","4.21","1.925","4.048"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.158","0.109","18.149","0.196","5.775","1.326","1.707","1.275"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.954","0.464","16.734","0.379","4.89","3.865","0.855","3.717"
"64b-2c-eth-l2bdbasemaclrn","34.538","0.302","35.15","0.1","1.773","0.935","-2.141","0.899"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.405","0.251","16.641","0.861","1.44","5.472","-2.462","5.262"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.884","0.646","8.905","0.313","0.232","8.099","-3.623","7.788"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.335","0.243","36.407","0.104","0.199","0.729","-3.655","0.701"
"78b-2c-avf-ethip6-ip6base","37.163","0.079","37.033","0.131","-0.35","0.411","-4.183","0.395"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.843","0.237","36.664","0.198","-0.486","0.835","-4.313","0.803"
"64b-2c-avf-ethip4-ip4scale200k","36.989","0.369","36.554","0.25","-1.176","1.197","-4.977","1.15"
"64b-2c-avf-eth-l2bdbasemaclrn","36.858","0.097","36.298","0.351","-1.519","0.986","-5.307","0.948"
"64b-2c-avf-ethip4-ip4base","37.145","0.106","36.443","0.342","-1.889","0.962","-5.663","0.925"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.294","0.059","36.484","0.172","-2.172","0.486","-5.935","0.467"
"64b-2c-avf-ethip4-ip4scale20k","37.481","0.059","36.403","0.299","-2.877","0.812","-6.612","0.781"
"64b-2c-avf-eth-l2xcbase","35.154","0.128","34.11","0.227","-2.97","0.736","-6.702","0.708"
"64b-2c-eth-l2xcbase","36.517","0.088","35.296","0.102","-3.344","0.364","-7.062","0.35"
"64b-2c-avf-eth-l2patch","32.734","0.214","30.766","0.12","-6.011","0.716","-9.626","0.688"
"64b-2c-eth-l2patch","34.403","0.07","32.086","0.126","-6.736","0.413","-10.323","0.397"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.631","0.22","0.561","0.377","-11.155","67.225","-14.572","64.639"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-skx and 2n-icx with xxv710."
"2n-skx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
