"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-ethip4-ip4scale20k","3.365","1.103","3.713","2.938","3.196","1.782","10.366","94.525"
"78b-2t2c-ethip6-ip6scale200k","3.05","1.974","3.339","1.492","3.165","1.894","9.48","86.103"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","3.33","0.851","3.627","1.318","3.21","1.935","8.939","48.393"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.966","0.317","2.123","0.559","1.897","0.674","7.974","33.307"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.403","2.095","3.621","1.895","3.073","1.795","6.391","85.959"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.872","0.497","0.913","0.66","0.934","0.533","4.687","96.308"
"78b-2t2c-ethip6-ip6base-iacldstbase","3.759","1.721","3.922","0.486","2.856","1.762","4.347","49.488"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.575","1.101","2.668","1.102","3.378","1.148","3.608","61.584"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.776","0.354","0.796","0.403","0.948","0.357","2.526","69.931"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.646","1.507","2.705","1.485","4.486","2.143","2.213","80.85"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.777","0.693","1.798","0.718","1.537","0.751","1.183","56.498"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.325","1.317","3.286","1.903","3.414","2.703","-1.193","69.311"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1.156","0.025","1.138","0.008","1.205","0.061","-1.592","2.284"
"64b-2t2c-ethip4-ip4scale200k","4.372","3.157","4.281","2.723","4.738","4.262","-2.076","94.228"
"64b-2t2c-eth-l2bdbasemaclrn","3.776","2.39","3.679","1.726","5.194","2.867","-2.587","76.731"
"64b-2t2c-dot1q-l2bdbasemaclrn","3.474","2.258","3.374","1.221","3.378","1.237","-2.873","72.266"
"64b-2t2c-ethip4-ip4base-iacldstbase","3.49","2.226","3.329","1.836","3.074","1.855","-4.602","80.454"
"64b-2t2c-ethip4vxlan-l2xcbase","2.546","0.892","2.414","1.334","2.814","1.577","-5.179","62.068"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","4.534","1.788","4.097","3.11","2.521","1.577","-9.629","77.309"
"78b-2t2c-ethip6-ip6base","3.744","1.517","3.378","1.521","2.301","1.986","-9.781","54.659"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.978","0.007","0.873","0.011","0.85","0.013","-10.758","1.313"
"64b-2t2c-eth-l2bdscale10kmaclrn","3.741","2.072","3.237","1.026","3.688","1.575","-13.492","55.195"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.243","0.002","0.197","0.004","0.2","0.002","-18.745","1.744"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","3.907","2.405","3.171","1.563","2.157","1.27","-18.84","64.02"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.825","0.488","0.665","0.594","1.069","0.361","-19.373","86.325"
"78b-2t2c-ethip6-ip6scale20k","3.48","1.578","2.701","1.297","4.086","1.951","-22.403","51.248"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.973","0.552","1.489","0.77","1.848","0.73","-24.515","44.4"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.331","0.011","0.242","0.018","0.25","0.006","-26.759","5.824"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.348","0.003","0.253","0.004","0.26","0.002","-27.303","1.44"
"64b-2t2c-eth-l2xcbase","3.853","1.764","2.732","1.821","3.202","1.409","-29.103","57.339"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.287","0.181","1.61","1.067","1.729","0.839","-29.604","46.979"
"64b-2t2c-eth-l2patch","7.362","6.535","5.053","5.908","3.486","1.496","-31.37","100.747"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","2.421","0.775","1.658","0.457","1.598","0.376","-31.509","28.95"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.514","0.015","0.351","0.003","0.362","0.003","-31.777","2.129"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.839","2.812","3.147","1.5","2.806","1.469","-34.964","48.884"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.641","0.034","0.399","0.005","0.414","0.005","-37.723","3.358"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.71","0.011","0.384","0.086","0.434","0.005","-45.909","12.085"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
