"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","38.8","2.573","38.3","3.129","38.0","2.828","-0.783","10.965"
"64b-2t1c-ethip4-ip4scale20k","21.2","1.033","21.1","1.853","20.9","1.595","-0.948","11.524"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","30.286","1.799","34.375","5.37","34.0","3.071","-1.091","17.848"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.5","1.354","21.0","1.155","20.7","1.252","-1.429","8.056"
"64b-2t1c-eth-l2bdscale10kmaclrn","21.2","1.229","22.1","0.994","21.7","1.337","-1.81","7.493"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","38.1","2.079","41.7","4.398","40.9","4.581","-1.918","15.09"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","35.7","2.163","36.0","1.247","35.3","2.406","-1.944","7.497"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","53.6","2.066","54.0","2.867","52.9","1.37","-2.037","5.788"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","39.2","1.317","41.8","1.476","40.9","2.283","-2.153","6.462"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","38.4","2.171","39.9","4.04","38.8","2.573","-2.757","11.771"
"64b-2t1c-eth-l2bdbasemaclrn","19.6","0.699","20.7","1.16","20.0","0.943","-3.382","7.074"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","47.9","9.351","50.3","8.731","48.4","6.995","-3.777","21.734"
"64b-2t1c-avf-eth-l2xcbase","18.8","0.632","19.6","1.075","18.8","0.919","-4.082","7.047"
"64b-2t1c-eth-l2xcbase","18.3","0.823","19.1","0.994","18.3","0.675","-4.188","6.113"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","53.9","5.547","58.8","7.657","55.6","4.452","-5.442","14.455"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","37.8","3.425","47.1","8.225","41.2","3.048","-12.527","16.59"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","37.3","4.111","40.1","7.218","34.5","4.859","-13.965","19.664"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
