"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"78b-2t1c-avf-ethip6-ip6base","19.759","3.676","22.472","0.625","22.318","0.658","-0.688","4.025"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.266","1.122","15.626","0.232","15.518","1.133","-0.692","7.398"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.187","0.114","6.3","0.138","6.255","0.068","-0.714","2.429"
"64b-2t1c-ethip4-ip4scale20k","16.271","0.552","17.571","0.207","17.432","0.113","-0.788","1.335"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.395","0.646","10.525","0.09","10.435","0.075","-0.848","1.103"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.194","0.053","9.484","0.028","9.382","0.031","-1.068","0.439"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.141","0.137","13.682","0.108","13.535","0.079","-1.072","0.974"
"64b-2t1c-eth-l2bdscale10kmaclrn","16.761","0.238","17.659","0.15","17.462","0.131","-1.114","1.121"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.503","0.337","10.248","0.074","10.129","0.054","-1.164","0.884"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.347","0.405","11.9","0.13","11.752","0.327","-1.239","2.955"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.397","0.584","17.616","0.121","17.391","0.119","-1.275","0.959"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.907","0.025","7.292","0.033","7.197","0.036","-1.295","0.668"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.81","1.4","15.953","0.285","15.742","1.051","-1.326","6.818"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.019","1.836","15.661","0.212","15.415","0.312","-1.568","2.395"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.372","3.526","21.451","1.282","20.515","1.499","-4.362","9.028"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.347","0.303","5.535","0.228","5.251","0.256","-5.118","6.063"
"78b-2t1c-avf-ethip6-ip6scale20k","15.324","1.629","18.978","1.453","17.679","2.171","-6.847","13.481"
"64b-2t1c-avf-eth-l2xcbase","29.276","2.879","28.859","4.945","26.85","4.113","-6.96","21.384"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
