"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"64b-2c-ethip4gtpusw-ip4base","17.806","0.042","21.312","0.029","19.685","0.325","15.082","0.313"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","18.677","0.076","22.317","0.078","19.492","0.64","14.896","0.616"
"64b-2c-ethip4vxlan-l2xcbase","22.455","0.07","26.808","0.097","19.385","0.569","14.793","0.547"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","14.232","0.08","16.955","0.094","19.133","0.945","14.551","0.909"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.119","0.118","17.832","0.049","17.945","0.978","13.408","0.94"
"78b-2c-ethip6-ip6base","29.457","0.248","33.882","0.126","15.022","1.06","10.598","1.019"
"64b-2c-avf-ethip4gtpusw-ip4base","20.393","0.083","23.434","0.08","14.914","0.611","10.494","0.588"
"64b-2c-avf-ethip4vxlan-l2bdbasemaclrn","21.6","0.034","24.737","0.058","14.527","0.322","10.122","0.31"
"64b-2c-avf-ethip4vxlan-l2xcbase","26.951","0.031","30.612","0.065","13.586","0.274","9.217","0.264"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.011","0.136","20.209","0.109","12.204","1.042","7.889","1.002"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","12.294","0.183","13.742","0.387","11.78","3.562","7.481","3.425"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","20.319","0.138","22.274","0.149","9.623","1.046","5.407","1.005"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","23.659","0.085","25.682","0.163","8.551","0.793","4.376","0.763"
"64b-2c-ethip4-ip4base","34.213","0.235","36.891","0.198","7.829","0.94","3.681","0.903"
"64b-2c-avf-dot1q-l2bdbasemaclrn","34.825","0.34","37.5","0.0","7.683","1.05","3.541","1.01"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.196","0.012","1.255","0.028","4.877","2.568","0.843","2.469"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","1.218","0.02","1.267","0.037","4.056","3.441","0.054","3.308"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.326","0.064","4.501","0.053","4.052","1.964","0.05","1.888"
"64b-2c-eth-l2bdbasemaclrn","35.12","0.369","36.171","0.13","2.991","1.144","-0.97","1.1"
"imix-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.098","0.117","5.116","0.036","0.346","2.411","-3.513","2.319"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.493","0.009","0.495","0.006","0.255","2.137","-3.601","2.054"
"78b-2c-avf-ethip6-ip6base","37.425","0.18","37.5","0.0","0.2","0.483","-3.654","0.464"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","36.735","0.036","-2.04","0.097","-5.807","0.093"
"64b-2c-avf-eth-l2bdbasemaclrn","37.5","0.0","36.629","0.064","-2.322","0.17","-6.078","0.164"
"64b-2c-avf-eth-l2xcbase","35.782","0.05","34.655","0.086","-3.148","0.277","-6.873","0.266"
"64b-2c-eth-l2xcbase","37.005","0.043","35.583","0.047","-3.842","0.168","-7.54","0.161"
"64b-2c-avf-eth-l2patch","33.574","0.104","31.614","0.095","-5.838","0.406","-9.46","0.391"
"64b-2c-eth-l2patch","35.155","0.071","32.621","0.077","-7.21","0.288","-10.778","0.277"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes128cbc-hmac512sha","0.551","0.011","0.505","0.001","-8.379","1.774","-11.902","1.706"
""
"Test Case:                   Test cases executed for: PDR throughput on 3n-skx and 3n-icx with xxv710."
"3n-skx, 3n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"3n-icx vs 3n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 3n-icx vs 3n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
