"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.99","0.041","17.47","0.106","24.876","0.839","10.468","0.742"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.875","0.106","18.542","0.098","24.647","1.107","10.265","0.979"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.703","0.307","23.241","0.127","24.266","2.147","9.927","1.899"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.638","0.752","9.475","0.259","24.057","12.67","9.743","11.208"
"78b-2c-avf-ethip6-ip6scale20k","28.031","0.305","34.763","0.7","24.017","2.838","9.708","2.511"
"78b-2c-avf-ethip6-ip6scale2m","17.479","0.091","21.618","0.232","23.683","1.473","9.412","1.303"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.054","0.063","13.657","0.189","23.554","1.845","9.297","1.632"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.799","0.261","34.308","0.32","23.415","1.633","9.175","1.445"
"78b-2c-ethip6-ip6base","29.553","0.137","35.719","0.209","20.864","0.901","6.918","0.797"
"64b-2c-avf-dot1q-l2bdbasemaclrn","27.335","0.113","33.017","0.239","20.786","1.006","6.85","0.89"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.186","0.181","19.48","0.375","20.35","2.681","6.463","2.372"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.088","0.138","19.346","0.704","20.25","4.494","6.375","3.975"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.161","0.448","8.378","0.17","17.005","7.703","3.504","6.814"
"64b-2c-avf-eth-l2bdscale100kmaclrn","33.026","0.231","37.5","0.0","13.547","0.796","0.446","0.704"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.289","0.027","19.536","0.151","12.995","0.892","-0.043","0.789"
"64b-2c-ethip4-ip4base","32.777","0.394","36.732","0.157","12.066","1.431","-0.865","1.266"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.348","0.382","8.218","0.173","11.838","6.267","-1.066","5.544"
"64b-2c-af-xdp-ethip4-ip4base","1.887","0.431","2.014","0.013","6.727","24.403","-5.587","21.587"
"64b-2c-eth-l2bdbasemaclrn","34.636","0.197","36.381","0.18","5.04","0.791","-7.08","0.7"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.558","0.311","8.863","0.258","3.566","4.823","-8.384","4.266"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.963","0.15","2.033","0.006","3.562","7.905","-8.387","6.993"
"78b-2c-avf-ethip6-ip6base","36.132","0.238","37.405","0.1","3.522","0.736","-8.423","0.651"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.287","0.214","37.215","0.132","2.557","0.707","-9.277","0.626"
"64b-2c-af-xdp-ethip4-ip4scale20k","1.993","0.054","2.034","0.011","2.047","2.816","-9.727","2.491"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.454","0.474","37.185","0.153","2.006","1.39","-9.764","1.23"
"64b-2c-avf-ethip4-ip4scale200k","36.805","0.821","37.233","0.156","1.163","2.295","-10.509","2.03"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","2.018","0.038","2.035","0.006","0.809","1.935","-10.823","1.711"
"78b-2c-af-xdp-ethip6-ip6base","2.0","0.106","2.014","0.02","0.672","5.405","-10.944","4.781"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","2.033","0.027","2.034","0.006","0.068","1.376","-11.478","1.217"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","37.187","0.152","-0.836","0.404","-12.278","0.357"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.174","0.142","-0.87","0.378","-12.308","0.334"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.062","0.248","-1.169","0.66","-12.572","0.584"
"64b-2c-avf-eth-l2bdbasemaclrn","37.5","0.0","36.89","0.229","-1.628","0.611","-12.979","0.541"
"64b-2c-avf-eth-l2xcbase","35.797","0.055","34.494","0.184","-3.64","0.536","-14.759","0.474"
"64b-2c-eth-l2xcbase","36.854","0.106","35.449","0.102","-3.812","0.393","-14.911","0.348"
"64b-2c-avf-eth-l2patch","33.268","0.159","31.298","0.179","-5.922","0.702","-16.778","0.621"
"64b-2c-eth-l2patch","35.346","0.091","32.251","0.154","-8.756","0.495","-19.284","0.438"
""
"Test Case:                   Test cases executed for: PDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
