"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-clx vs 2n-skx)","Stdev(2n-clx vs 2n-skx)","Avg(Normalized 2n-clx vs 2n-skx)","Stdev(Normalized 2n-clx vs 2n-skx)"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.68","0.059","0.649","0.038","-4.566","9.978","3.732","10.845"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.245","0.038","7.866","0.02","-4.599","0.496","3.696","0.539"
"64b-1c-avf-ethip4-ip4scale2m","18.119","0.305","17.265","0.142","-4.714","1.787","3.572","1.943"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.646","0.033","8.236","0.025","-4.745","0.467","3.538","0.507"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.405","0.001","0.386","0.001","-4.791","0.327","3.488","0.356"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.402","0.023","7.039","0.032","-4.901","0.528","3.369","0.574"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.067","0.164","8.609","0.159","-5.053","2.45","3.203","2.663"
"78b-1c-ethip6-ip6scale20k-rnd","12.323","0.058","11.66","0.065","-5.386","0.69","2.842","0.75"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.789","0.065","13.972","0.052","-5.524","0.545","2.691","0.592"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.348","0.041","6.934","0.235","-5.627","3.241","2.579","3.522"
"64b-1c-eth-l2bdscale100kmaclrn","13.085","0.128","12.336","0.076","-5.725","1.089","2.473","1.184"
"78b-1c-ethip6-ip6scale20k","12.501","0.141","11.785","0.046","-5.73","1.124","2.467","1.222"
"64b-1c-eth-l2patch","34.328","0.053","32.348","0.043","-5.769","0.191","2.425","0.208"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.045","0.607","6.638","1.077","-5.772","17.307","2.422","18.812"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.93","0.027","5.586","0.023","-5.801","0.581","2.39","0.632"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.503","0.152","6.125","0.069","-5.812","2.448","2.378","2.661"
"78b-1c-avf-ethip6-ip6scale20k","14.996","0.04","14.114","0.074","-5.886","0.554","2.298","0.603"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.361","0.052","5.985","0.077","-5.909","1.444","2.273","1.57"
"64b-1c-ethip4-ip4scale20k-rnd","14.982","0.112","14.084","0.05","-5.992","0.775","2.183","0.843"
"64b-1c-eth-l2xcbase","24.775","0.103","23.257","0.084","-6.126","0.518","2.037","0.563"
"64b-1c-avf-ethip4-ip4scale200k","20.944","0.269","19.631","0.143","-6.266","1.386","1.885","1.506"
"64b-1c-ethip4-ip4scale20k","15.665","0.089","14.678","0.064","-6.302","0.67","1.846","0.729"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.215","0.034","6.749","0.019","-6.462","0.512","1.672","0.556"
"64b-1c-eth-l2bdscale1mmaclrn","11.315","0.332","10.576","0.23","-6.534","3.409","1.594","3.705"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.642","0.091","15.554","0.076","-6.536","0.686","1.591","0.746"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.277","0.051","18.951","0.051","-6.537","0.345","1.59","0.375"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.654","0.161","17.403","0.119","-6.708","1.026","1.405","1.116"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.567","0.006","0.529","0.003","-6.716","1.133","1.396","1.232"
"64b-1c-ethip4-ip4base","16.932","0.08","15.782","0.08","-6.793","0.646","1.312","0.702"
"64b-1c-eth-l2bdbasemaclrn","17.553","0.093","16.342","0.09","-6.902","0.709","1.193","0.77"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.045","0.461","13.073","0.249","-6.916","3.533","1.178","3.84"
"78b-1c-ethip6-ip6base","15.444","0.05","14.351","0.045","-7.081","0.419","0.998","0.456"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.149","0.149","16.862","0.088","-7.091","0.907","0.988","0.986"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.666","0.031","13.598","0.05","-7.282","0.394","0.78","0.428"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.726","0.069","6.235","0.049","-7.302","1.202","0.759","1.306"
"64b-1c-avf-ethip4-ip4scale20k","21.563","0.095","19.979","0.097","-7.344","0.605","0.714","0.658"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.829","0.076","5.398","0.431","-7.401","7.499","0.651","8.151"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.978","0.34","11.092","0.224","-7.403","3.227","0.648","3.507"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.376","0.024","8.674","0.012","-7.487","0.272","0.558","0.296"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.441","0.036","7.807","0.022","-7.516","0.473","0.526","0.514"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.826","0.012","5.387","0.024","-7.527","0.452","0.514","0.491"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.447","0.033","7.807","0.028","-7.577","0.489","0.46","0.531"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.615","0.03","11.658","0.021","-7.591","0.276","0.445","0.3"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.503","0.021","7.855","0.015","-7.612","0.286","0.422","0.311"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.358","0.023","7.72","0.033","-7.638","0.472","0.393","0.513"
"64b-1c-avf-ethip4-ip4base","22.928","0.089","21.176","0.126","-7.644","0.655","0.387","0.712"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.927","0.009","11.014","0.02","-7.656","0.182","0.374","0.198"
"78b-1c-avf-ethip6-ip6base","19.7","0.028","18.178","0.114","-7.724","0.592","0.3","0.643"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.079","0.024","0.073","0.013","-7.732","33.047","0.292","35.92"
"78b-1c-avf-ethip6-ip6scale200k","12.291","0.124","11.339","0.156","-7.744","1.576","0.278","1.713"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.527","0.015","9.706","0.013","-7.797","0.176","0.221","0.191"
"64b-1c-avf-eth-l2bdbasemaclrn","23.792","0.048","21.915","0.063","-7.889","0.326","0.121","0.354"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.966","0.016","9.179","0.011","-7.894","0.186","0.116","0.202"
"64b-1c-eth-l2bdscale10kmaclrn","14.543","0.154","13.362","0.116","-8.123","1.258","-0.134","1.367"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.438","0.002","0.399","0.049","-8.873","11.274","-0.949","12.255"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.992","0.049","0.903","0.063","-8.908","7.764","-0.987","8.439"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.083","0.027","0.074","0.021","-11.272","38.056","-3.557","41.365"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.619","0.009","0.535","0.101","-13.557","16.44","-6.04","17.869"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-skx and 2n-clx with xxv710."
"2n-skx, 2n-clx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-clx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-clx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
