"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-1c-eth-l2bdscale10kmaclrn","13.821","0.176","17.546","0.259","26.952","2.474","12.304","2.188"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.098","0.032","7.73","0.089","26.759","1.6","12.133","1.415"
"78b-1c-ethip6-ip6scale20k-rnd","11.82","0.049","14.965","0.188","26.614","1.671","12.004","1.478"
"64b-1c-eth-l2xcbase","23.757","0.105","30.05","0.298","26.49","1.373","11.895","1.215"
"64b-1c-ethip4-ip4scale20k","14.877","0.113","18.816","0.232","26.48","1.834","11.886","1.622"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.689","0.064","8.446","0.267","26.265","4.165","11.696","3.685"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.08","0.331","11.447","0.128","26.071","4.812","11.524","4.257"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.84","0.06","8.611","0.073","25.891","1.538","11.365","1.36"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.985","0.017","10.049","0.088","25.853","1.137","11.331","1.005"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.222","0.35","14.097","0.8","25.62","8.131","11.125","7.193"
"78b-1c-avf-ethip6-ip6scale20k","14.047","0.922","17.609","2.034","25.361","16.656","10.896","14.734"
"78b-1c-af-xdp-ethip6-ip6base","0.174","0.07","0.218","0.078","25.251","67.229","10.799","59.472"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.956","0.054","8.712","0.067","25.241","1.367","10.79","1.209"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","7.065","0.674","8.848","0.386","25.228","13.136","10.779","11.62"
"64b-1c-ethip4-ip4base","16.23","0.069","20.315","0.123","25.173","0.925","10.73","0.818"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.279","0.025","14.1","0.235","25.014","2.099","10.589","1.857"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.52","0.183","6.9","0.132","24.995","4.788","10.573","4.235"
"78b-1c-avf-ethip6-ip6scale2m","9.397","0.082","11.711","0.363","24.622","4.015","10.243","3.552"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.749","0.028","14.618","0.047","24.424","0.498","10.067","0.441"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.063","0.036","14.971","0.041","24.114","0.501","9.793","0.443"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.197","0.026","6.447","0.037","24.047","0.942","9.734","0.833"
"64b-1c-avf-ethip4-ip4scale2m","16.981","0.355","21.059","0.369","24.018","3.382","9.708","2.992"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.044","0.062","23.576","0.104","23.797","0.679","9.513","0.601"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.018","0.05","19.771","0.186","23.433","1.225","9.191","1.083"
"64b-1c-avf-ethip4-ip4scale200k","19.528","0.267","24.1","0.215","23.415","2.014","9.175","1.781"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.769","0.099","9.585","0.165","23.367","2.64","9.133","2.335"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.509","0.117","6.792","0.128","23.287","3.488","9.062","3.086"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.817","0.126","9.632","0.204","23.227","3.278","9.009","2.9"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.857","0.135","9.677","0.155","23.156","2.891","8.945","2.557"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.552","0.026","11.756","0.058","23.078","0.691","8.876","0.611"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.742","0.229","5.835","0.427","23.064","10.789","8.864","9.544"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.561","0.031","17.861","0.158","22.662","1.117","8.508","0.988"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.83","0.088","9.588","0.23","22.456","3.243","8.327","2.869"
"64b-1c-avf-ethip4-ip4base","21.149","0.185","25.816","0.092","22.067","1.155","7.982","1.022"
"78b-1c-avf-ethip6-ip6scale20k-rnd","13.878","0.868","16.908","1.487","21.827","13.147","7.77","11.63"
"78b-1c-ethip6-ip6base","14.702","0.047","17.888","0.085","21.67","0.694","7.631","0.614"
"64b-1c-avf-eth-l2bdbasemaclrn","22.597","0.089","27.451","0.206","21.483","1.03","7.466","0.911"
"64b-1c-avf-ethip4-ip4scale20k","19.926","0.268","24.202","0.182","21.463","1.873","7.448","1.657"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.19","0.052","15.994","0.2","21.258","1.59","7.267","1.406"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.635","0.122","10.459","0.399","21.126","4.925","7.15","4.357"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.682","0.023","16.492","0.091","20.538","0.698","6.63","0.618"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.423","0.073","20.915","0.173","20.042","1.114","6.191","0.986"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.648","0.024","11.462","0.043","18.802","0.533","5.094","0.471"
"78b-1c-avf-ethip6-ip6base","17.659","2.119","20.825","2.893","17.924","21.648","4.317","19.15"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.935","0.015","11.688","0.048","17.651","0.514","4.076","0.455"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","6.754","0.469","7.746","0.19","14.684","8.451","1.452","7.476"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.173","0.075","0.197","0.06","13.666","59.991","0.551","53.069"
"64b-1c-avf-eth-l2patch","31.873","2.628","35.951","0.29","12.797","9.345","-0.218","8.267"
"64b-1c-avf-eth-l2xcbase","33.032","2.246","36.682","0.695","11.05","7.839","-1.764","6.935"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","7.033","0.503","7.744","0.359","10.118","9.385","-2.588","8.302"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.165","0.054","0.179","0.053","8.351","47.853","-4.151","42.332"
"64b-1c-eth-l2patch","33.099","0.068","35.771","0.079","8.073","0.326","-4.397","0.289"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.546","1.688","10.195","1.739","6.8","26.239","-5.523","23.211"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.318","0.664","8.87","0.213","6.628","8.893","-5.675","7.866"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.455","0.031","8.994","0.077","6.372","0.996","-5.901","0.881"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.22","0.156","0.2","0.067","-9.266","71.243","-19.735","63.023"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.261","0.227","0.215","0.057","-17.412","75.075","-26.942","66.412"
"64b-1c-af-xdp-ethip4-ip4base","0.295","0.262","0.226","0.083","-23.148","74.011","-32.016","65.471"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
