"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.099","0.0","0.086","0.0","0.085","0.0","-0.453","0.164"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.996","0.01","0.993","0.003","0.987","0.005","-0.556","0.561"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.094","0.004","3.033","0.014","3.014","0.006","-0.61","0.488"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","2.006","0.001","1.964","0.003","1.948","0.002","-0.782","0.182"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.34","0.002","3.353","0.007","3.322","0.006","-0.936","0.273"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.0","0.172","0.0","0.17","0.0","-1.032","0.156"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.152","0.008","3.139","0.008","3.105","0.012","-1.08","0.448"
"64b-1t1c-eth-l2bdbasemaclrn","5.703","0.017","5.571","0.009","5.509","0.012","-1.107","0.262"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.211","0.005","3.164","0.006","3.107","0.002","-1.799","0.201"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.28","0.007","3.241","0.021","3.175","0.009","-2.045","0.7"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.444","0.007","3.405","0.008","3.335","0.003","-2.068","0.243"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.039","0.005","1.02","0.003","0.998","0.004","-2.168","0.526"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.251","0.004","2.228","0.012","2.128","0.003","-4.479","0.542"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
