"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-2t2c-dot1q-l2bdbasemaclrn","19.102","0.532","19.971","0.286","18.807","0.486","4.546","3.275"
"64b-2t2c-ethip4-ip4base","21.257","0.408","22.222","0.133","21.433","0.261","4.54","2.102"
"64b-2t2c-ethip4-ip4scale20k","16.738","0.172","17.486","0.1","16.844","0.236","4.463","1.23"
"64b-2t2c-eth-l2xcbase","27.565","0.386","28.734","0.242","28.064","0.208","4.244","1.706"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","14.501","0.137","15.111","0.155","14.501","0.243","4.204","1.449"
"64b-2t2c-eth-l2bdbasemaclrn","22.522","0.47","23.444","0.159","22.467","0.32","4.097","2.285"
"64b-2t2c-eth-l2bdscale10kmaclrn","17.207","0.33","17.886","0.112","17.327","0.246","3.95","2.094"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.499","0.019","1.558","0.009","1.503","0.02","3.906","1.416"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","14.323","0.129","14.864","0.097","13.796","0.52","3.78","1.152"
"64b-2t2c-ethip4-ip4scale200k","13.774","0.16","14.288","0.069","13.995","0.153","3.73","1.307"
"78b-2t2c-ethip6-ip6base-iacldstbase","16.906","0.073","17.486","0.089","16.827","0.153","3.432","0.691"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.464","0.062","2.545","0.017","2.391","0.078","3.268","2.7"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","14.286","0.112","14.717","0.101","13.726","0.493","3.018","1.075"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","13.819","0.145","14.232","0.083","13.299","0.551","2.991","1.235"
"78b-2t2c-ethip6-ip6base","19.383","0.085","19.954","0.174","19.3","0.143","2.945","1.006"
"64b-2t2c-eth-l2bdscale100kmaclrn","16.125","0.313","16.497","0.11","16.0","0.205","2.309","2.1"
"78b-2t2c-ethip6-ip6scale20k","13.449","0.075","13.743","0.077","13.322","0.103","2.184","0.81"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","12.747","0.107","13.025","0.12","12.421","0.141","2.18","1.271"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","12.128","0.116","12.362","0.083","11.501","0.499","1.933","1.189"
"78b-2t2c-ethip6-ip6scale200k","8.675","0.031","8.84","0.042","8.762","0.081","1.902","0.611"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","12.535","0.094","12.738","0.1","11.919","0.329","1.619","1.103"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","12.684","0.141","12.862","0.099","11.846","0.533","1.408","1.371"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","6.265","0.257","6.348","0.027","5.981","0.144","1.316","4.182"
"64b-2t2c-eth-l2patch","37.341","0.211","37.5","0.0","37.5","0.0","0.426","0.568"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","14.976","0.096","15.027","0.038","14.266","0.252","0.338","0.691"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","9.115","0.077","9.138","0.073","8.855","0.151","0.262","1.166"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","8.151","0.072","7.998","0.035","7.587","0.046","-1.881","0.968"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1.188","0.017","1.161","0.003","1.273","0.011","-2.27","1.389"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","13.285","0.106","12.86","0.082","12.446","0.153","-3.202","0.987"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","13.258","0.113","12.789","0.087","12.399","0.116","-3.538","1.053"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","13.31","0.11","12.817","0.069","12.44","0.151","-3.701","0.947"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","7.45","0.026","6.779","0.013","6.574","0.052","-9.009","0.355"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.989","0.007","0.888","0.003","0.868","0.004","-10.226","0.647"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.246","0.002","0.2","0.001","0.203","0.001","-18.458","0.675"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.34","0.002","0.251","0.002","0.255","0.001","-26.193","0.8"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.353","0.002","0.257","0.002","0.263","0.001","-27.274","0.643"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.524","0.007","0.355","0.002","0.366","0.003","-32.307","0.962"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.663","0.005","0.404","0.003","0.421","0.004","-39.085","0.674"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.72","0.008","0.419","0.005","0.442","0.003","-41.837","0.916"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
