Test Case;3n-skx;2n-skx;Diff
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.3 ± 0.0;7.3 ± 0.0;+0.0 ± 0.2
64b-1c-avf-eth-l2patch;36.2 ± 0.0;36.2 ± 0.0;+0.0 ± 0.0
64b-1c-eth-l2patch;37.5 ± 0.0;37.5 ± 0.0;-0.0 ± 0.0
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.5 ± 0.0;7.5 ± 0.0;-0.0 ± 0.2
78b-1c-ethip6-ip6scale2m;8.0 ± 0.1;8.0 ± 0.1;-0.1 ± 1.7
64b-1c-ethip4-ip4base;18.3 ± 0.0;18.3 ± 0.0;-0.1 ± 0.2
64b-1c-eth-l2xcbase-eth-2memif-1dcr;11.5 ± 0.0;11.5 ± 0.0;-0.1 ± 0.3
64b-1c-avf-ethip4udp-ip4base-nat44;11.4 ± 0.2;11.3 ± 0.2;-0.2 ± 2.9
64b-1c-eth-l2xcbase;27.1 ± 0.0;27.1 ± 0.0;-0.2 ± 0.1
64b-1c-avf-ethip4-ip4scale2m;17.3 ± 0.6;17.2 ± 0.6;-0.3 ± 5.1
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.6 ± 0.0;6.6 ± 0.0;-0.3 ± 0.2
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows;9.1 ± 0.0;9.1 ± 0.0;-0.4 ± 0.1
64b-1c-ethip4-ip4scale20k;16.9 ± 0.1;16.8 ± 0.1;-0.4 ± 0.7
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;5.5 ± 0.0;5.5 ± 0.0;-0.4 ± 0.2
64b-1c-ethip4-ip4scale200k;16.7 ± 0.2;16.6 ± 0.1;-0.5 ± 1.2
64b-1c-ethip4udp-ip4base-nat44;10.4 ± 0.3;10.4 ± 0.4;-0.6 ± 4.4
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;10.2 ± 0.0;10.1 ± 0.0;-0.6 ± 0.2
78b-1c-avf-ethip6-ip6scale2m;9.0 ± 0.1;9.0 ± 0.1;-0.6 ± 1.4
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.0;5.6 ± 0.0;-0.7 ± 0.2
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows;9.1 ± 0.0;9.0 ± 0.0;-0.8 ± 0.1
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows;9.2 ± 0.0;9.2 ± 0.1;-0.9 ± 0.9
64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;9.8 ± 0.0;9.7 ± 0.0;-1.0 ± 0.4
64b-1c-eth-l2bdscale100kmaclrn;11.6 ± 0.0;11.5 ± 0.0;-1.3 ± 0.3
64b-1c-avf-ethip4-ip4base;22.8 ± 0.0;22.5 ± 0.3;-1.6 ± 1.1
64b-1c-avf-eth-l2bdscale100kmaclrn;13.9 ± 0.0;13.7 ± 0.1;-1.7 ± 0.5
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows;9.3 ± 0.0;9.1 ± 0.1;-2.2 ± 0.5
64b-1c-avf-eth-l2bdscale1mmaclrn;12.8 ± 0.1;12.4 ± 0.1;-2.7 ± 0.9
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;8.6 ± 0.0;8.3 ± 0.0;-3.0 ± 0.1
78b-1c-avf-ethip6-ip6scale200k;11.5 ± 0.0;11.1 ± 0.1;-3.5 ± 0.9
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.4 ± 0.0;6.1 ± 0.0;-4.2 ± 0.2
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;10.6 ± 0.0;10.1 ± 0.2;-4.3 ± 1.8
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.1 ± 0.1;4.8 ± 0.0;-4.5 ± 1.5
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.6 ± 0.2;10.1 ± 0.1;-4.9 ± 1.7
64b-1c-dot1q-l2bdbasemaclrn;14.8 ± 0.0;12.9 ± 0.0;-13.0 ± 0.2
64b-1c-avf-dot1q-l2bdbasemaclrn;17.2 ± 0.0;14.9 ± 0.0;-13.5 ± 0.2
