Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.7 ± 0.0;11.0 ± 0.0;-6.2 ± 0.1
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.8 ± 0.0;12.0 ± 0.0;-6.4 ± 0.1
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.1 ± 0.1;13.2 ± 0.0;-6.5 ± 0.6
64b-2c-avf-eth-l2bdscale10kmaclrn;34.1 ± 0.3;31.8 ± 0.3;-6.6 ± 1.2
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.3 ± 0.0;11.5 ± 0.0;-6.7 ± 0.1
78b-2c-avf-ethip6-ip6scale200k;21.0 ± 0.4;19.6 ± 0.2;-6.8 ± 2.0
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.7 ± 0.0;14.6 ± 0.0;-6.9 ± 0.3
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;19.3 ± 0.1;18.0 ± 0.3;-7.1 ± 1.8
64b-2c-ethip4-ip4base;36.2 ± 0.1;33.6 ± 0.1;-7.1 ± 0.3
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.8 ± 0.1;15.6 ± 0.2;-7.3 ± 1.3
64b-2c-eth-l2bdscale100kmaclrn;22.8 ± 0.0;21.1 ± 0.1;-7.3 ± 0.3
64b-2c-dot1q-l2bdbasemaclrn;25.5 ± 0.0;23.6 ± 0.2;-7.4 ± 0.7
64b-2c-ethip4-ip4scale20k;33.9 ± 0.1;31.3 ± 0.1;-7.5 ± 0.5
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;24.2 ± 0.1;22.4 ± 0.0;-7.5 ± 0.3
78b-2c-avf-ethip6-ip6scale20k;28.1 ± 0.1;26.0 ± 0.2;-7.5 ± 0.7
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;18.3 ± 0.2;17.0 ± 0.1;-7.5 ± 0.9
64b-2c-dot1q-ip4base;32.1 ± 0.0;29.7 ± 0.0;-7.5 ± 0.1
78b-2c-avf-dot1q-ip6base;31.6 ± 0.0;29.2 ± 0.1;-7.5 ± 0.2
78b-2c-dot1q-ip6base;26.8 ± 0.0;24.8 ± 0.0;-7.5 ± 0.1
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;6.6 ± 0.0;6.1 ± 0.0;-7.6 ± 0.3
64b-2c-avf-dot1q-l2bdbasemaclrn;29.6 ± 0.0;27.3 ± 0.0;-7.6 ± 0.1
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.4 ± 0.0;9.6 ± 0.0;-7.7 ± 0.1
64b-2c-eth-l2bdscale10kmaclrn;27.5 ± 0.2;25.4 ± 0.2;-7.7 ± 0.8
64b-2c-ethip4-ip4scale20k-rnd;34.7 ± 0.2;32.0 ± 0.1;-7.8 ± 0.5
64b-2c-avf-eth-l2bdscale100kmaclrn;27.4 ± 0.1;25.2 ± 0.2;-7.9 ± 0.8
64b-2c-dot1q-l2bdbasemaclrn-gbp;8.1 ± 0.0;7.4 ± 0.0;-8.0 ± 0.1
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;5.8 ± 0.0;5.3 ± 0.0;-8.2 ± 0.3
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;18.8 ± 0.2;17.2 ± 0.3;-8.2 ± 1.8
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;5.9 ± 0.1;5.4 ± 0.0;-8.4 ± 1.1
64b-2c-avf-dot1q-l2bdbasemaclrn-gbp;8.3 ± 0.0;7.6 ± 0.0;-8.6 ± 0.5
64b-2c-eth-l2bdbasemaclrn;37.1 ± 0.0;33.9 ± 0.1;-8.9 ± 0.2
64b-2c-eth-l2bdscale1mmaclrn;20.7 ± 0.1;18.8 ± 0.1;-9.3 ± 0.8
64b-2c-avf-eth-l2bdscale1mmaclrn;24.3 ± 0.5;22.0 ± 0.1;-9.5 ± 2.0
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;7.0 ± 0.0;6.3 ± 0.0;-9.6 ± 0.2
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;13.9 ± 0.0;12.2 ± 0.0;-11.6 ± 0.1
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 0.0;9.5 ± 0.0;-12.1 ± 0.1
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;19.8 ± 0.5;17.3 ± 0.2;-12.9 ± 2.5
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;19.7 ± 0.2;17.0 ± 0.2;-13.9 ± 1.3
