Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-1c-eth-l2bdbasemaclrn;11.7 ± 0.1;18.3 ± 0.2;+56.0 ±  2.1
64b-1c-eth-l2bdscale1mmaclrn;7.1 ± 0.1;11.0 ± 0.1;+55.5 ±  1.9
78b-1c-ethip6srhip6-ip6base-srv6enc2sids;6.0 ± 0.0;9.2 ± 0.1;+53.0 ±  1.5
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.1;4.7 ± 0.0;+51.3 ±  6.3
78b-1c-ethip6-ip6base;10.1 ± 0.0;15.2 ± 0.0;+50.4 ±  0.6
64b-1c-ethip4-ip4base;12.2 ± 0.0;18.3 ± 0.0;+49.6 ±  0.6
78b-1c-dot1q-ip6base;8.5 ± 0.0;12.8 ± 0.1;+49.4 ±  0.9
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.4 ± 0.1;5.0 ± 0.1;+46.5 ±  4.5
78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;6.3 ± 0.0;9.2 ± 0.1;+46.3 ±  1.2
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.2 ± 0.2;6.2 ± 0.1;+46.2 ±  6.6
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 0.1;5.7 ± 0.0;+45.2 ±  3.4
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.3 ± 0.2;4.8 ± 0.2;+44.7 ± 10.0
64b-1c-dot1q-ip4base;10.9 ± 0.1;15.5 ± 0.0;+43.1 ±  0.9
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.0 ± 0.0;5.6 ± 0.0;+40.0 ±  0.7
64b-1c-ethip4vxlan-l2bdbasemaclrn;7.3 ± 0.0;10.1 ± 0.0;+37.9 ±  0.2
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;6.3 ± 0.0;+36.4 ±  0.4
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.0 ± 0.0;6.8 ± 0.0;+36.4 ±  0.4
64b-1c-ethip4vxlan-l2xcbase;9.0 ± 0.0;12.1 ± 0.0;+34.3 ±  0.3
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;5.9 ± 0.0;7.9 ± 0.0;+33.4 ±  0.7
78b-1c-ethip6ip6-ip6base-srv6enc1sid;7.2 ± 0.0;9.2 ± 0.0;+28.1 ±  0.7
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;4.7 ± 0.0;5.9 ± 0.0;+26.3 ±  0.8
78b-1c-ethip6srhip6-ip6base-srv6proxy-stat;4.1 ± 0.0;5.2 ± 0.0;+24.7 ±  0.8
78b-1c-ethip6srhip6-ip6base-srv6proxy-masq;4.4 ± 0.0;5.4 ± 0.0;+22.2 ±  0.4
78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn;4.0 ± 0.0;4.9 ± 0.0;+20.9 ±  0.7
