Test Case;3n-skx;2n-skx;Diff
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;5.9 ±  1.7;9.0 ± 1.0;+51.5 ±  45.6
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;6.0 ±  1.9;9.1 ± 1.1;+51.3 ±  52.1
64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;5.8 ±  1.7;8.8 ± 1.1;+51.3 ±  46.8
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;5.9 ±  1.7;8.9 ± 1.1;+49.8 ±  46.8
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;6.1 ±  1.9;9.2 ± 1.1;+49.2 ±  49.3
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.9 ±  1.0;7.0 ± 0.0;+42.9 ±  27.9
78b-1c-avf-ethip6-ip6scale2m;5.8 ±  1.4;8.3 ± 0.8;+41.5 ±  35.8
64b-1c-eth-l2bdbasemaclrn;12.3 ±  2.6;17.4 ± 1.0;+40.7 ±  30.4
64b-1c-dot1q-l2bdbasemaclrn;8.1 ±  3.1;11.4 ± 0.3;+40.5 ±  54.0
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;4.3 ±  0.8;5.9 ± 0.1;+37.4 ±  25.8
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;3.7 ±  0.5;5.0 ± 0.1;+36.5 ±  19.8
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.0 ±  0.7;5.4 ± 0.1;+36.4 ±  23.9
64b-1c-ethip4-ip4base;12.4 ±  2.5;16.5 ± 0.7;+33.0 ±  27.5
64b-1c-ethip4-ip4scale200k;12.1 ±  2.0;15.8 ± 1.1;+31.2 ±  24.0
78b-1c-ethip6-ip6base;11.9 ±  1.4;15.5 ± 0.5;+30.7 ±  16.2
64b-1c-ethip4-ip4scale20k;12.2 ±  2.0;15.8 ± 0.9;+29.3 ±  22.1
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;4.2 ±  0.2;5.4 ± 0.3;+28.7 ±   8.5
64b-1c-dot1q-ip4base;11.9 ±  1.6;15.0 ± 0.5;+26.1 ±  17.1
64b-1c-ethip4-ip4scale2m;11.8 ±  1.6;14.7 ± 1.1;+24.2 ±  19.4
64b-1c-eth-l2bdscale10kmaclrn;11.3 ±  0.7;13.1 ± 0.4;+15.4 ±   8.0
78b-1c-dot1q-ip6base;11.3 ±  0.6;12.6 ± 0.3;+11.6 ±   6.9
78b-1c-ethip6-ip6scale20k;11.0 ±  0.5;12.1 ± 0.1;+9.9 ±   5.1
64b-1c-eth-l2xcbase-eth-2memif-1dcr;9.9 ±  0.4;10.7 ± 0.1;+8.5 ±   4.4
64b-1c-eth-l2bdscale100kmaclrn;10.5 ±  0.4;11.2 ± 0.1;+6.7 ±   4.3
64b-1c-eth-l2bdscale1mmaclrn;10.1 ±  0.3;10.5 ± 0.1;+3.5 ±   3.4
64b-1c-ethip4udp-ip4base-nat44;9.1 ±  0.3;9.4 ± 0.6;+3.4 ±   7.2
78b-1c-ethip6-ip6scale200k;9.1 ±  0.1;9.4 ± 0.2;+3.4 ±   2.5
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.7 ±  0.1;7.8 ± 0.0;+2.4 ±   1.9
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm;5.9 ±  0.0;6.0 ± 0.1;+1.8 ±   1.2
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.0 ±  0.1;7.1 ± 0.0;+1.3 ±   1.3
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.2 ±  0.0;6.3 ± 0.0;+0.6 ±   0.6
78b-1c-ethip6-ip6scale2m;7.9 ±  0.0;7.9 ± 0.2;-0.3 ±   2.3
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows;8.8 ±  0.1;8.5 ± 0.1;-3.3 ±   1.5
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows;8.9 ±  0.1;8.5 ± 0.1;-4.0 ±   1.1
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows;8.7 ±  0.1;8.2 ± 0.0;-5.4 ±   1.4
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows;8.7 ±  0.0;8.2 ± 0.1;-6.4 ±   1.1
