Test Case;1908;2001;Diff
64b-1t1c-eth-l2bdscale100kmaclrn;3.7 ± 0.0;3.8 ± 0.0;+1.8 ± 0.7
64b-1t1c-eth-l2xcbase;6.1 ± 0.0;6.1 ± 0.0;+1.4 ± 0.6
64b-1t1c-eth-l2bdbasemaclrn;5.1 ± 0.0;5.1 ± 0.0;+1.2 ± 0.6
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;0.6 ± 0.0;+0.9 ± 0.9
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;1.9 ± 0.0;1.9 ± 0.0;+0.8 ± 1.5
64b-1t1c-eth-l2bdscale10kmaclrn;4.1 ± 0.0;4.1 ± 0.0;+0.8 ± 0.9
78b-1t1c-ethip6-ip6scale2m;1.9 ± 0.0;1.9 ± 0.0;+0.6 ± 0.9
64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;2.6 ± 0.0;2.6 ± 0.0;+0.2 ± 0.6
78b-1t1c-ethip6-ip6scale200k;1.9 ± 0.0;1.9 ± 0.0;+0.2 ± 0.4
78b-1t1c-dot1q-ip6base;4.3 ± 0.0;4.3 ± 0.0;-0.1 ± 1.3
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;2.8 ± 0.0;2.8 ± 0.0;-0.1 ± 0.9
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;2.8 ± 0.0;2.8 ± 0.0;-0.3 ± 0.7
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;2.7 ± 0.0;2.7 ± 0.0;-0.3 ± 0.6
64b-1t1c-dot1q-l2bdbasemaclrn;4.5 ± 0.0;4.5 ± 0.0;-0.4 ± 0.6
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;2.7 ± 0.0;2.7 ± 0.0;-0.4 ± 0.5
78b-1t1c-ethip6-ip6base;4.6 ± 0.0;4.6 ± 0.1;-0.9 ± 1.5
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;3.7 ± 0.0;3.7 ± 0.0;-0.9 ± 1.0
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.6 ± 0.0;-1.0 ± 0.8
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;3.4 ± 0.0;3.3 ± 0.0;-2.3 ± 0.7
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;3.2 ± 0.0;3.2 ± 0.0;-2.4 ± 0.3
64b-1t1c-dot1q-l2xcbase;5.5 ± 0.0;5.3 ± 0.0;-5.1 ± 0.5
64b-1t1c-ethip4udp-ip4base-nat44;4.3 ± 0.0;3.9 ± 0.0;-9.8 ± 0.6
