Test Case;3n-hsw xl710;3n-skx xxv710;Diff
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.9 ± 0.0;10.7 ± 0.0;+36.1 ± 0.5
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;9.2 ± 0.2;12.2 ± 0.0;+33.0 ± 2.4
78b-2c-dot1q-ip6base;18.8 ± 0.1;24.6 ± 0.0;+30.7 ± 0.7
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;9.8 ± 0.1;12.9 ± 0.0;+30.7 ± 1.9
78b-2c-ethip6-ip6base;23.1 ± 0.0;30.1 ± 0.0;+30.4 ± 0.2
78b-2c-ethip6ip6-ip6base-srv6enc1sid;14.2 ± 0.1;18.4 ± 0.0;+29.9 ± 0.5
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.9 ± 0.0;1.1 ± 0.0;+21.7 ± 0.9
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;2.3 ± 0.0;2.7 ± 0.0;+19.6 ± 2.4
imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;5.8 ± 0.2;6.5 ± 0.0;+12.4 ± 4.3
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;4.9 ± 0.1;5.4 ± 0.0;+9.8 ± 2.0
imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;5.0 ± 0.3;5.5 ± 0.0;+9.1 ± 5.7
64b-2c-eth-l2xcbase;34.3 ± 0.2;36.8 ± 0.0;+7.1 ± 0.6
imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.9 ± 0.1;3.0 ± 0.1;+4.9 ± 4.6
imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.4 ± 0.1;2.4 ± 0.0;+2.7 ± 4.5
imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm;3.9 ± 0.1;3.9 ± 0.0;-0.7 ± 3.3
64b-2c-eth-l2patch;37.5 ± 0.0;36.1 ± 0.0;-3.7 ± 0.0
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.5 ± 0.1;4.3 ± 0.0;-4.0 ± 2.2
imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm;2.0 ± 0.1;1.9 ± 0.0;-4.2 ± 4.3
1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;2.1 ± 0.0;-8.0 ± 0.8
1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.6 ± 0.0;2.2 ± 0.0;-16.6 ± 0.3
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;6.1 ± 0.1;4.8 ± 0.0;-20.7 ± 1.5
