Test Case;3n-skx;2n-skx;Diff
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.6 ± 0.0;5.6 ± 0.0;-0.2 ±  0.6
64b-1c-avf-eth-l2bdscale10kmaclrn;16.4 ± 0.1;16.4 ± 0.2;-0.3 ±  1.4
78b-1c-ethip6-ip6scale200k;9.9 ± 0.1;9.8 ± 0.2;-0.3 ±  2.0
78b-1c-ethip6-ip6scale20k;12.3 ± 0.0;12.2 ± 0.1;-0.3 ±  1.2
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.9 ± 0.0;11.9 ± 0.0;-0.3 ±  0.3
78b-1c-avf-ethip6-ip6scale20k;14.2 ± 0.0;14.1 ± 0.2;-0.4 ±  1.5
78b-1c-avf-ethip6-ip6scale200k;11.1 ± 0.1;11.0 ± 0.3;-0.8 ±  2.8
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;9.9 ± 0.1;9.8 ± 0.1;-0.8 ±  1.7
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;9.9 ± 0.1;9.9 ± 0.2;-0.9 ±  2.4
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.2 ± 0.0;7.1 ± 0.1;-1.0 ±  0.9
78b-1c-ethip6-ip6scale2m;8.2 ± 0.1;8.1 ± 0.2;-1.0 ±  2.2
78b-1c-avf-ethip6-ip6scale2m;9.2 ± 0.0;9.1 ± 0.2;-1.1 ±  2.1
64b-1c-ethip4-ip4scale20k;17.5 ± 0.0;17.3 ± 0.3;-1.3 ±  1.9
64b-1c-ethip4-ip4scale200k;17.4 ± 0.0;17.1 ± 0.4;-1.5 ±  2.3
64b-1c-avf-ethip4udp-ip4base-nat44;11.3 ± 0.0;11.2 ± 0.0;-1.6 ±  0.5
64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;9.9 ± 0.0;9.7 ± 0.1;-1.6 ±  1.3
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.0 ± 0.0;7.9 ± 0.0;-1.6 ±  0.3
64b-1c-ethip4udp-ip4base-iacl50sf-10kflows;9.2 ± 0.1;9.0 ± 0.2;-2.1 ±  2.6
64b-1c-eth-l2bdscale100kmaclrn;11.8 ± 0.1;11.5 ± 0.1;-2.2 ±  0.6
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;7.0 ± 0.0;6.8 ± 0.6;-2.2 ±  8.8
64b-1c-avf-ethip4-ip4scale200k;20.8 ± 0.0;20.3 ± 0.5;-2.4 ±  2.2
64b-1c-eth-l2bdscale1mmaclrn;11.0 ± 0.1;10.7 ± 0.1;-2.7 ±  1.1
64b-1c-ethip4-ip4base;18.3 ± 0.0;17.7 ± 0.4;-3.1 ±  1.9
64b-1c-avf-ethip4-ip4scale20k;20.7 ± 0.1;20.0 ± 0.5;-3.1 ±  2.5
64b-1c-avf-eth-l2bdscale1mmaclrn;13.0 ± 0.1;12.5 ± 0.1;-3.7 ±  1.1
64b-1c-avf-eth-l2bdscale100kmaclrn;13.9 ± 0.1;13.4 ± 0.1;-3.8 ±  1.3
64b-1c-ethip4-ip4scale2m;15.9 ± 0.0;15.2 ± 0.9;-4.1 ±  5.4
64b-1c-ethip4udp-ip4base-iacl50sl-10kflows;9.3 ± 0.1;8.8 ± 0.1;-4.9 ±  1.9
64b-1c-avf-ethip4-ip4scale2m;19.3 ± 0.1;18.3 ± 1.2;-5.0 ±  6.4
64b-1c-ethip4udp-ip4base-oacl50sl-10kflows;9.1 ± 0.0;8.6 ± 0.2;-5.2 ±  2.7
64b-1c-ethip4udp-ip4base-oacl50sf-10kflows;9.1 ± 0.0;8.6 ± 0.2;-5.4 ±  2.6
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.5 ± 0.0;10.0 ± 0.1;-5.6 ±  0.9
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;10.6 ± 0.0;10.0 ± 0.1;-5.6 ±  0.9
64b-1c-avf-ethip4-ip4base;22.9 ± 0.0;21.3 ± 0.0;-7.1 ±  0.2
64b-1c-dot1q-l2bdbasemaclrn;14.6 ± 0.0;12.5 ± 0.2;-14.7 ±  1.4
64b-1c-avf-dot1q-l2bdbasemaclrn;17.2 ± 0.0;14.5 ± 0.4;-15.8 ±  2.2
