Test Case;1908;2001;Diff
78b-1t1c-ethip6-ip6scale200k;2.0 ± 0.0;2.0 ± 0.0;+1.5 ± 0.4
64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;2.8 ± 0.0;2.8 ± 0.0;+1.2 ± 0.1
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.5 ± 0.0;0.5 ± 0.0;+1.1 ± 0.7
64b-1t1c-eth-l2xcbase;6.1 ± 0.0;6.2 ± 0.0;+1.1 ± 0.2
64b-1t1c-eth-l2bdscale10kmaclrn;4.1 ± 0.0;4.1 ± 0.0;+0.9 ± 0.2
78b-1t1c-ethip6-ip6scale2m;1.9 ± 0.0;1.9 ± 0.0;+0.8 ± 0.2
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.1 ± 0.0;0.1 ± 0.0;+0.8 ± 0.5
64b-1t1c-eth-l2bdbasemaclrn;5.1 ± 0.0;5.1 ± 0.0;+0.7 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;1.9 ± 0.1;1.9 ± 0.0;+0.6 ± 3.3
64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;2.7 ± 0.0;2.7 ± 0.0;+0.6 ± 0.1
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;0.6 ± 0.0;+0.6 ± 0.3
64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;2.7 ± 0.0;2.7 ± 0.0;-0.2 ± 0.1
78b-1t1c-dot1q-ip6base;4.4 ± 0.0;4.3 ± 0.0;-0.4 ± 0.1
64b-1t1c-dot1q-l2bdbasemaclrn;4.5 ± 0.0;4.5 ± 0.0;-0.7 ± 0.2
64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;2.8 ± 0.0;2.8 ± 0.0;-0.7 ± 0.1
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;3.7 ± 0.0;3.7 ± 0.0;-0.7 ± 0.1
78b-1t1c-ethip6-ip6base;4.6 ± 0.0;4.5 ± 0.0;-1.0 ± 0.1
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;3.4 ± 0.0;3.4 ± 0.0;-1.4 ± 0.1
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;3.2 ± 0.0;3.2 ± 0.0;-1.6 ± 0.1
64b-1t1c-dot1q-l2xcbase;5.5 ± 0.0;5.3 ± 0.0;-4.5 ± 0.2
64b-1t1c-eth-l2patch;7.6 ± 0.0;6.9 ± 0.4;-9.7 ± 4.6
64b-1t1c-ethip4udp-ip4base-nat44;4.3 ± 0.0;3.9 ± 0.0;-10.5 ± 1.0
