Test Case;1908;2001;Diff
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.3 ± 0.0;+1.4 ±   0.9
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.8 ± 0.0;+1.2 ±   1.0
78b-2t2c-dot1q-ip6base;6.1 ± 0.3;6.1 ± 0.1;+0.7 ±   5.9
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.5 ± 0.0;4.5 ± 0.2;+0.7 ±   4.4
64b-2t2c-eth-l2bdbasemaclrn;7.0 ± 0.0;7.0 ± 0.0;+0.4 ±   0.6
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.0 ± 0.0;1.1 ± 0.0;+0.4 ±   1.6
64b-2t2c-eth-l2bdscale100kmaclrn;5.4 ± 0.0;5.4 ± 0.0;+0.3 ±   1.3
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.3 ± 0.1;3.3 ± 0.1;-0.0 ±   3.1
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.2 ± 0.1;4.2 ± 0.1;-0.2 ±   2.9
78b-2t2c-ethip6-ip6scale200k;3.4 ± 0.1;3.4 ± 0.1;-0.5 ±   4.0
64b-2t2c-eth-l2bdscale10kmaclrn;5.6 ± 0.0;5.5 ± 0.1;-1.0 ±   1.7
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;5.5 ± 0.0;5.4 ± 0.1;-1.4 ±   1.2
64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;3.8 ± 0.4;3.7 ± 0.2;-1.6 ±  10.0
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;5.2 ± 0.0;5.1 ± 0.1;-1.6 ±   1.2
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.2 ± 0.0;-1.6 ±   3.7
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;4.3 ± 0.2;4.2 ± 0.3;-1.9 ±   7.7
78b-2t2c-ethip6-ip6base;6.5 ± 0.1;6.3 ± 0.2;-2.0 ±   3.2
64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;5.0 ± 0.0;4.8 ± 0.3;-3.2 ±   6.3
78b-2t2c-ethip6-ip6scale2m;3.3 ± 0.0;3.1 ± 0.5;-3.9 ±  14.4
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;2.7 ± 0.0;2.6 ± 1.1;-5.0 ±  39.0
64b-2t2c-eth-l2patch;7.8 ± 0.0;7.3 ± 0.5;-5.5 ±   6.4
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;2.3 ± 0.5;2.0 ± 0.9;-13.3 ±  41.7
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;2.9 ± 0.4;2.4 ± 1.1;-18.2 ±  41.1
