Test Case;2n-skx;2n-clx;Diff
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;7.4 ± 0.4;7.2 ± 0.0;-3.4 ±  4.8
64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;17.5 ± 1.1;16.9 ± 0.2;-3.5 ±  6.0
64b-2c-avf-ethip4-ip4scale20k;36.9 ± 0.1;35.6 ± 0.2;-3.6 ±  0.6
64b-2c-ethip4-ip4scale200k-rnd;30.2 ± 1.4;29.1 ± 0.4;-3.8 ±  4.7
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;7.0 ± 0.5;6.7 ± 0.2;-3.9 ±  7.5
64b-2c-avf-ethip4-ip4scale200k;36.4 ± 0.3;35.0 ± 0.3;-3.9 ±  1.1
64b-2c-avf-ethip4-ip4scale20k-rnd;36.8 ± 0.2;35.4 ± 0.8;-4.0 ±  2.2
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;13.6 ± 0.1;12.9 ± 0.1;-4.5 ±  0.8
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.9 ± 0.3;12.3 ± 0.2;-4.8 ±  2.8
64b-2c-eth-l2xcbase-eth-2memif-1dcr;21.3 ± 0.2;20.2 ± 0.1;-4.9 ±  0.9
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;15.3 ± 0.8;14.5 ± 0.2;-5.0 ±  5.1
78b-2c-ethip6-ip6scale200k;17.5 ± 0.4;16.6 ± 0.2;-5.3 ±  2.3
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;15.4 ± 0.5;14.5 ± 0.3;-5.3 ±  3.9
64b-2c-avf-dot1q-l2bdbasemaclrn-gbp;7.2 ± 0.3;6.8 ± 0.1;-5.3 ±  3.5
64b-2c-avf-eth-l2bdscale10kmaclrn;31.5 ± 1.5;29.8 ± 0.5;-5.4 ±  4.9
78b-2c-ethip6-ip6scale20k;23.6 ± 0.3;22.3 ± 0.1;-5.5 ±  1.4
64b-2c-ethip4-ip4scale200k;31.8 ± 1.0;30.0 ± 0.3;-5.6 ±  3.1
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.4 ± 0.2;14.5 ± 0.1;-5.7 ±  1.5
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;14.9 ± 0.6;14.0 ± 0.3;-5.8 ±  4.2
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.0 ± 0.3;10.4 ± 0.1;-6.1 ±  2.6
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;17.9 ± 0.2;16.8 ± 0.1;-6.1 ±  1.3
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;15.9 ± 0.1;14.9 ± 0.1;-6.2 ±  0.9
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.3 ± 0.1;11.5 ± 0.1;-6.2 ±  1.2
78b-2c-ethip6-ip6base;31.1 ± 0.3;29.1 ± 0.2;-6.3 ±  1.0
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.3 ± 0.1;13.3 ± 0.0;-6.4 ±  0.5
64b-2c-ethip4-ip4scale20k-rnd;31.3 ± 0.6;29.2 ± 0.2;-6.5 ±  2.0
64b-2c-ethip4-ip4scale20k;32.3 ± 0.8;30.1 ± 0.2;-6.7 ±  2.3
64b-2c-eth-l2bdscale10kmaclrn;26.9 ± 0.6;25.0 ± 0.3;-6.8 ±  2.4
78b-2c-avf-ethip6-ip6base;36.0 ± 0.9;33.5 ± 0.3;-6.8 ±  2.4
64b-2c-dot1q-l2xcbase;35.7 ± 0.3;33.2 ± 0.2;-6.8 ±  0.9
64b-2c-dot1q-l2bdbasemaclrn;23.5 ± 0.3;21.9 ± 0.1;-6.8 ±  1.4
64b-2c-eth-l2bdscale1mmaclrn;20.2 ± 0.3;18.8 ± 0.1;-6.9 ±  1.3
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;15.8 ± 0.1;14.6 ± 0.0;-7.2 ±  0.6
64b-2c-dot1q-l2bdbasemaclrn-gbp;7.3 ± 0.1;6.7 ± 0.1;-7.5 ±  1.0
78b-2c-dot1q-ip6base;24.5 ± 1.0;22.6 ± 0.8;-7.5 ±  4.9
64b-2c-eth-l2bdbasemaclrn;36.2 ± 0.3;33.5 ± 0.2;-7.6 ±  0.9
64b-2c-dot1q-ip4base;30.6 ± 0.0;28.3 ± 0.2;-7.6 ±  0.6
64b-2c-eth-l2bdscale100kmaclrn;22.6 ± 0.3;20.9 ± 0.2;-7.6 ±  1.5
64b-2c-ethip4-ip4base;34.3 ± 0.2;31.7 ± 0.1;-7.7 ±  0.7
64b-2c-ethip4udp-ip4base-nat44;9.6 ± 0.3;8.6 ± 0.4;-9.8 ±  5.0
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.7 ± 0.1;20.1 ± 3.4;-11.3 ± 14.8
