"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.021","0.1","23.699","0.221","24.598","1.333"
"64b-2c-ethip4-ip4scale2m","24.382","0.136","30.128","0.445","23.565","1.95"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.879","0.176","35.663","0.124","23.488","0.867"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.967","0.009","2.384","0.012","21.23","0.83"
"78b-2c-avf-ethip6-ip6scale2m","18.175","0.221","21.767","0.146","19.765","1.661"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.458","0.178","34.487","0.153","17.072","0.877"
"64b-2c-avf-ethip4-ip4scale2m","30.8","0.164","36.026","0.187","16.967","0.872"
"78b-2c-ethip6-ip6base","29.99","0.082","34.862","0.063","16.245","0.381"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.451","0.171","20.211","0.052","15.815","1.176"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.236","0.066","15.266","0.183","15.337","1.497"
"78b-2c-avf-ethip6-ip6scale20k","30.427","0.128","35.011","0.102","15.068","0.589"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.129","0.156","18.525","0.071","14.854","1.194"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.456","0.174","34.874","0.079","14.508","0.704"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.752","0.061","1.996","0.075","13.945","5.838"
"64b-2c-ethip4-ip4base","33.028","0.034","37.524","0.051","13.613","0.194"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.705","0.101","17.687","0.075","12.619","0.867"
"64b-2c-avf-eth-l2patch","34.222","0.473","38.06","0.014","11.217","1.538"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.231","0.024","17.917","0.098","10.384","0.626"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.025","0.131","4.398","0.121","9.256","4.643"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.872","0.071","4.206","0.114","8.602","3.547"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.963","0.002","1.046","0.002","8.594","0.304"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.994","0.033","17.24","0.029","7.792","0.285"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.371","0.277","36.985","0.05","7.604","0.88"
"64b-2c-eth-l2patch","35.714","0.159","38.029","0.058","6.482","0.501"
"64b-2c-avf-eth-l2xcbase","36.212","0.074","38.029","0.028","5.017","0.229"
"64b-2c-eth-l2bdbasemaclrn","35.807","0.031","37.421","0.072","4.507","0.221"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.128","0.151","4.262","0.088","3.267","4.332"
"64b-2c-eth-l2xcbase","36.6","0.094","37.757","0.019","3.16","0.27"
"64b-2c-avf-eth-l2bdbasemaclrn","37.175","0.073","37.604","0.048","1.155","0.237"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.459","0.272","36.437","0.076","-0.061","0.774"
"64b-2c-avf-ethip4-ip4scale20k","37.374","0.037","36.853","0.04","-1.395","0.145"
"64b-2c-avf-ethip4-ip4base","37.332","0.048","36.673","0.038","-1.765","0.16"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.244","0.03","36.538","0.085","-1.897","0.243"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.378","0.027","36.294","0.16","-2.899","0.435"
"64b-2c-avf-ethip4-ip4scale200k","37.386","0.034","36.276","0.116","-2.971","0.323"
"78b-2c-avf-ethip6-ip6base","37.066","0.034","34.885","0.048","-5.885","0.155"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.124","0.001","0.093","0.002","-24.619","1.622"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.69","0.005","0.517","0.005","-25.09","0.948"
""
"2n-clx xxv710, 2n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx e810cq testbeds."
