"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.89","0.246","16.024","0.045","-5.124","1.405"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.027","0.455","26.538","0.29","-5.311","1.852"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.206","0.015","1.14","0.005","-5.413","1.255"
"64b-2c-ethip4-ip4scale20k","29.867","0.279","28.239","0.308","-5.452","1.357"
"78b-2c-ethip6-ip6scale200k","16.709","0.132","15.793","0.075","-5.48","0.87"
"64b-2c-ethip4-ip4scale20k-rnd","30.076","0.147","28.404","0.084","-5.561","0.538"
"78b-2c-ethip6-ip6scale200k-rnd","17.112","0.161","16.153","0.114","-5.605","1.111"
"64b-2c-ethip4-ip4scale200k-rnd","27.676","0.326","26.125","0.201","-5.605","1.328"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.408","0.125","16.412","0.039","-5.722","0.712"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.974","0.219","11.289","0.082","-5.724","1.853"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.367","0.208","13.536","0.177","-5.789","1.839"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.842","0.061","13.979","0.032","-5.818","0.444"
"78b-2c-ethip6-ip6scale20k","24.421","0.206","22.997","0.075","-5.831","0.85"
"78b-2c-ethip6-ip6scale20k-rnd","24.501","0.178","23.067","0.077","-5.853","0.753"
"78b-2c-avf-ethip6-ip6scale200k","21.339","0.268","20.088","0.113","-5.865","1.293"
"64b-2c-eth-l2bdscale10kmaclrn","29.426","0.234","27.695","0.193","-5.883","0.995"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.482","0.223","19.276","0.081","-5.887","1.098"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.082","0.231","11.361","0.213","-5.964","2.514"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.27","0.347","28.391","0.081","-6.205","1.109"
"64b-2c-eth-l2bdscale100kmaclrn","27.127","0.174","25.407","0.217","-6.343","1.001"
"64b-2c-avf-eth-l2bdscale100kmaclrn","35.7","0.495","33.409","0.26","-6.417","1.488"
"64b-2c-ethip4-ip4scale200k","27.887","0.473","26.076","0.485","-6.494","2.354"
"64b-2c-ethip4-ip4base","34.017","0.263","31.716","0.09","-6.765","0.767"
"78b-2c-avf-ethip6-ip6scale20k","29.867","0.303","27.828","0.198","-6.825","1.154"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.909","0.332","20.404","0.171","-6.871","1.611"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.859","0.133","15.656","0.15","-7.135","1.15"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.524","0.13","15.325","0.093","-7.251","0.923"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.688","0.171","15.467","0.19","-7.315","1.481"
"78b-2c-ethip6-ip6base","30.497","0.28","28.215","0.121","-7.483","0.937"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.035","0.165","23.145","0.071","-7.548","0.673"
"64b-2c-eth-l2bdscale1mmaclrn","23.391","0.256","21.599","0.355","-7.664","1.823"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.252","0.199","15.919","0.168","-7.723","1.442"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.532","0.161","22.634","0.076","-7.738","0.678"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.269","0.141","17.765","0.044","-7.803","0.711"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.304","0.256","14.994","0.175","-8.035","1.799"
"64b-2c-avf-dot1q-l2bdbasemaclrn","31.0","0.163","28.407","0.105","-8.365","0.589"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.103","0.447","14.748","0.179","-8.418","2.772"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.41","0.075","12.201","0.04","-9.019","0.59"
"64b-2c-avf-eth-l2bdscale1mmaclrn","30.554","0.889","27.661","1.335","-9.469","5.103"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.501","0.045","6.551","0.018","-12.669","0.576"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.611","0.357","0.532","0.423","-13.008","85.788"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.556","0.266","0.449","0.366","-19.252","76.408"
"64b-2c-af-xdp-ethip4-ip4base","0.673","0.314","0.494","0.342","-26.616","61.386"
"78b-2c-af-xdp-ethip6-ip6base","0.623","0.408","0.439","0.343","-29.477","71.949"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
