"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx e810cq)","Stdev(2n-icx e810cq)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.065","0.022","11.48","0.078","26.646","0.913"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.586","0.081","24.746","0.064","26.344","0.617"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.118","0.019","17.704","nan","25.403","nan"
"64b-1c-avf-eth-l2bdbasemaclrn","24.159","0.054","30.282","0.287","25.345","1.222"
"64b-1c-eth-l2bdscale100kmaclrn","13.373","0.112","16.707","0.24","24.93","2.077"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.593","0.022","14.481","0.064","24.909","0.602"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.819","0.033","14.703","0.229","24.401","1.968"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.523","0.08","18.058","0.008","24.338","0.684"
"64b-1c-ethip4-ip4scale2m","13.389","0.216","16.522","0.405","23.4","3.619"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.392","0.03","10.345","0.022","23.273","0.514"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.76","0.342","22.988","0.464","22.534","3.336"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.46","0.021","11.561","0.421","22.208","4.46"
"78b-1c-ethip6-ip6scale2m-rnd","7.443","0.035","9.091","0.058","22.134","0.966"
"64b-1c-eth-l2bdscale10kmaclrn","14.828","0.071","18.095","0.145","22.033","1.136"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.292","0.022","10.117","0.063","22.01","0.827"
"78b-1c-avf-ethip6-ip6base","18.72","0.078","22.824","0.186","21.919","1.115"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.657","0.222","17.854","0.002","21.818","1.847"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.005","0.09","20.593","0.335","21.098","2.075"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.622","0.049","17.619","0.129","20.499","0.971"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.342","0.044","10.022","0.233","20.139","2.87"
"64b-1c-avf-ethip4-ip4base","22.136","0.042","26.535","0.387","19.873","1.765"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.702","0.027","11.586","0.12","19.422","1.276"
"78b-1c-avf-ethip6-ip6scale20k","14.718","0.104","17.556","0.237","19.285","1.82"
"64b-1c-avf-ethip4-ip4scale20k","20.866","0.216","24.885","0.503","19.261","2.709"
"78b-1c-avf-ethip6-ip6scale2m","9.766","0.141","11.607","0.279","18.857","3.331"
"64b-1c-avf-ethip4-ip4scale200k","20.592","0.167","24.448","0.566","18.722","2.911"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.355","0.019","9.904","0.29","18.541","3.485"
"64b-1c-eth-l2patch","32.413","0.056","38.226","0.032","17.933","0.229"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.656","0.023","10.104","0.014","16.735","0.351"
"64b-1c-avf-ethip4-ip4scale2m","17.958","0.342","20.577","0.046","14.585","2.198"
"64b-1c-avf-eth-l2patch","37.424","0.098","38.191","0.07","2.05","0.325"
"64b-1c-avf-eth-l2xcbase","37.463","0.079","38.196","0.091","1.958","0.324"
""
"2n-clx xxv710, 2n-icx e810cq - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx e810cq testbeds."
