tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,18373218.053333614,18288378.673060533,18287128.606806234,18231398.21072312,18258596.18203153,18069868.545632284,18146728.552904367,22258938.589385893,22284143.687751874,22288862.888628885,22315789.489080977,22304665.21884222,22374758.78811119,22353197.72766863,22313038.65407427,22309510.67692993,22371167.760935295,22652877.80754043,22746412.8652747,22730031.830046322,22673326.937002365
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,12100561.644304534,12128966.56285079,12026828.240197094,12021034.259150522,12011979.383305173,11935773.530224247,11917256.062903777,14810806.572096748,14840884.370784003,14899755.779979795,14826238.424211878,14885155.851558516,14867261.603973271,14914672.526014186,14859897.342438668,15035073.40038138,14876914.282662392,15183531.512865234,15313577.193805987,15380219.67860584,15473256.2332139
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,11250693.198840313,11240818.58955672,11384429.675198944,11358461.268462105,11374231.453595495,11168043.520190775,11127601.439247316,13798466.178939648,13951219.057907902,13948143.151261345,13939721.99699028,13824422.569135943,13920290.324191319,13941029.512334105,13869705.349094523,13980285.142367067,13613736.22383965,14014957.234999487,14065161.818973444,14100363.334158687,14027916.436367495
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,14317967.203136103,14403234.3459264,14413653.073823856,14448837.206327004,14436803.551611796,14148890.390746228,14132272.799195826,17139893.594741862,17183358.42197828,17063051.361814603,17037877.43165744,17115449.460733622,17073008.926719215,17060925.698543075,17099189.415176228,16756770.41291068,16569278.449815698,17330078.780435048,17319672.685090516,15108220.590648657,15203767.943688223
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,10225830.623432307,10050843.54480903,10234582.930186909,10275627.400508549,9993436.260280935,9760570.060713528,10115568.51851913,12199178.724466044,12122121.39051989,12024936.205609242,12049614.908112295,12011080.734211234,11942475.885494709,12067991.76791007,12007281.991890375,12008564.42149202,11976845.695313055,12260234.68624391,12344436.646344073,11310641.73392276,11431835.692614382
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,9286662.698621918,9366094.748638302,9317095.277161185,9310723.802181633,9324601.054405985,9222304.61991975,9275830.064697774,11366788.929317465,11292376.495837888,11243821.579580205,11389870.119597316,11261106.411574868,11275332.878806379,11217770.023611337,11336853.392833108,11249190.537371824,11352426.043471009,11384244.842448426,11410185.914751971,10571728.741102668,10658132.909906385
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,25240177.59557535,25301675.721444484,25331338.94248128,25335758.77375593,25092719.032896254,25117243.05553687,20847563.79040588,30927288.212183423,31372880.79922088,30824642.449620098,30967864.4977519,31179821.872212026,30907439.62148325,31385020.30889637,31438037.532720342,31043769.143582337,31589429.993059825,31457499.792598322,31421724.225325707,31257201.54990963,31180187.8828703
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-ndrpdr,23969612.414573632,23990609.66162421,23795650.664007008,24132091.79954408,23375531.36098184,23664655.75206924,21426289.337835528,29114597.237026647,28581019.048746116,28420530.876916494,28830467.998794526,29160253.57102398,29223172.946937818,29405293.88195732,29540431.090720378,29317802.877496533,29020533.70537067,29715771.231671646,30024427.993319724,29555581.975260783,29205352.26474656
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-rnd-ndrpdr,23004658.68237868,23148017.182230193,23186669.65847229,23197487.087425176,22933582.495183807,22774076.150682695,20226076.247414295,28206219.062190622,28198699.757786352,28299393.896747686,28354081.65511458,28387585.098803747,28200651.10677917,28311744.75127214,28229537.472309783,28688773.92534359,28569184.24325333,28782605.08096579,28913624.078354124,28759479.59479595,28550310.21753465
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-ndrpdr,23543519.177708097,23894280.91395516,23956082.926099256,23829091.786186036,23526665.98110202,23345708.305598203,21263637.784070008,28946891.30400909,28638027.80829867,29153977.039289415,29153383.378205113,29309989.28847294,28782844.826542854,29097819.36449642,28527618.008084748,29522296.913825948,29051192.644501597,30015085.225925438,29143944.680457402,29515416.112106897,29908830.85006894
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-rnd-ndrpdr,22073161.43778244,22068295.943576586,22209704.87970061,22147849.478494786,22077560.4812684,21657508.762211327,19561400.247474287,26660796.868097752,26678256.47598193,26889843.425235096,26669737.697376974,26914640.67978792,26810645.049465768,26792572.20415166,26570028.066727318,26971394.305731982,27142627.723720964,27473872.83319902,27363814.682468474,27390831.908319082,27140711.513093635
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-ndrpdr,21070483.435775258,21353399.179763354,21350576.745463856,21454702.41527966,20992658.458210684,19919689.54930973,18376661.55235335,24379952.802248806,24935285.997104272,24748451.77241414,24021257.531783633,23254125.136507437,24914634.660485316,22992642.42195324,24326416.43303613,25397012.80601092,25170171.20051152,25934898.713239312,25221482.589057725,25571540.304908313,25512614.411993086
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-rnd-ndrpdr,15825479.307788761,15896090.704816384,15937464.038284032,16000593.403118845,16065271.646245645,15845492.595087202,15846534.378398133,18218237.623972993,17885405.004963845,18205262.68055573,17967854.918854225,17871061.310292084,16804836.655075297,17298856.927460786,18016770.953027494,18342764.198672883,18191543.287598226,18348798.242708895,17289834.97047058,18239203.881985873,18022437.210356865
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,25494484.828706812,25556602.578513745,26767277.08679855,26771947.595847413,26648372.175925992,26541044.91083669,26651645.119483516,33509849.19997065,33317879.91894799,33566463.72571436,33553814.956448596,31811289.98877209,31691850.10355068,33498263.012908746,33554848.85987716,31831640.057894047,32068048.195799563,33913914.03898212,33705967.980242915,33529484.439309932,33614947.824874766
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-ndrpdr,24090062.486709934,24232326.88176192,24156184.135367155,24253358.470935643,23611051.24564478,24023204.488865986,23449379.493794937,29407940.863386683,29014056.75627312,29288266.58422674,30010070.358985435,30050574.794414844,29665939.92973784,29850819.7718486,29988004.473332528,30212934.549708147,29312929.743158914,30623053.2201633,30326938.907928914,30457973.21771694,30097049.687700484
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-rnd-ndrpdr,23236441.727362096,23381244.516127013,23277712.45745379,23314057.140571404,23197133.057779964,23003535.734700978,23041531.42007494,28490410.339790914,28482815.560306083,28441601.62114979,28496564.19182179,28530235.99418691,28484786.570102055,28454014.5401454,28513963.408297993,28977827.030959602,29002042.348125517,29218696.772718366,29204942.803092267,29049245.239427153,28837968.379683796
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-ndrpdr,23780731.502393212,24135027.332512893,24076465.13167677,24069181.15150713,23763708.501693062,23463023.18749311,23388315.656815898,29238545.358669456,28926569.76753286,29595695.17400492,29743812.32157444,29754071.94382346,29810696.633316804,29538687.08647417,29546354.927178897,30120196.373292614,30088626.852461886,30165914.648717154,30642026.126156975,29962611.088188514,30514557.96501432
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-rnd-ndrpdr,22295559.086457077,22290644.793537468,22433478.38124546,22259144.981367692,22300002.6759672,21875718.62122156,22062049.545052525,26794770.453086603,26881451.048835896,27065185.986367725,26938448.18327269,27185818.68149304,26945371.63888135,26927207.84045769,26703545.39414833,27243144.127624344,27416102.66756267,27750685.22979712,27501321.013210133,27666807.76660044,27551926.922223017
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-ndrpdr,21822922.308689598,21895334.620995507,22113017.797938947,21999207.984844,21851575.489716265,20631032.508433476,21465990.513288453,25124321.319582906,25696609.814145975,25249669.831410926,25129738.735851545,24084543.692412473,25934019.27870557,24912625.887926504,24819086.34980325,26303953.697073378,26463989.41468938,26726742.692299604,26122154.940451253,26220529.76451263,26291565.476016138
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-rnd-ndrpdr,17670505.3452416,17749350.273479026,17706568.79598596,17687822.618301265,17759320.869281568,17516367.1046338,17517516.458861366,20547184.057335477,20477418.84814969,20532550.860868704,20468971.216081675,20461008.928865526,20433070.972222492,20410588.07828179,20524683.991732225,20584191.874595925,20620177.8045515,20902942.07663301,20813083.947401706,20882504.339036334,20842223.61303152
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,19826574.4652239,19969451.994809885,19913904.11851172,19656801.070543993,19912281.08667788,19525326.62333854,19768177.893527854,24030187.975896824,23949821.216058396,24217827.070779018,23914252.600606605,23924651.66265102,24189757.78496415,23981517.761485264,24021070.55159883,24254304.573800363,24097034.462862432,24502572.025720257,24325331.791827407,22268293.558477122,22171719.525231563
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-ndrpdr.64b-2t1c-ethip4-ip4scale20k-ndrpdr,18702940.40731913,18755647.569017936,18779173.293606047,18818061.929816756,18639842.591240056,17968939.50925695,18490337.414398458,21896704.719217367,21976974.805906914,21830691.82164932,22111252.29899025,22058619.631809797,21655492.48979127,22143282.538900424,21919548.065860577,22513240.68070961,22175304.429583192,22301539.05851016,22087604.929952122,21089334.796738707,20495123.779961437
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-ethip4-ip4scale20k-rnd-ndrpdr,18359387.593875937,18270987.928370126,18295150.69122104,18207458.182697356,18280902.67327726,17928014.276294205,17932707.158229318,21573384.68212498,21586652.20360855,21640706.642380115,21555462.76118943,21624572.87236448,21625181.92697264,21680788.40675221,21574148.95406028,21791110.083906017,21690576.179208834,21777427.70249702,21854552.545525454,20103627.310790397,20084930.02985445
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,20431920.092154246,20476263.54755267,20419306.56799274,20461061.548753705,20520243.202432025,20222586.971763395,20269881.54681862,24888319.446064454,24805082.24687961,24832460.45904965,24892706.867173154,24779014.247764003,24803678.29490193,24837911.44004152,24878876.308732867,24869863.364426658,24832765.728886124,24998809.903525103,24942692.95792297,23166662.11751232,23078877.397273164
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-ndrpdr.64b-2t1c-ethip4-ip4scale20k-ndrpdr,18796924.844040886,18944619.585301083,18968382.342686567,19007662.800292313,18922259.01834071,18332855.301542003,18676636.679913417,22006738.190654453,21976974.805906914,21940393.57064816,22334033.843242623,22169466.85551763,21764313.950997196,22366386.803286918,22029696.438178822,22740072.452024546,22398731.442255884,22526237.946666073,22198597.697007183,21733234.410219304,21227016.127961654
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-ethip4-ip4scale20k-rnd-ndrpdr,18359387.593875937,18270987.928370126,18295150.69122104,18298952.855710264,18280902.67327726,17928014.276294205,18022821.08387188,21681793.541695967,21695127.6253273,21749453.69389983,21555462.76118943,21624572.87236448,21625181.92697264,21680788.40675221,21682561.545505267,21900612.93009892,21690576.179208834,21886861.683433715,21964374.307516176,20821538.47441628,20906706.6197015
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4base-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4base-ndrpdr,152264.75616834898,68650.65221358837,63441.227692815344,62914.12380792292,75616.65767798862,63685.46713827083,63755.46376737932,165415.98011924064,128625.82319580273,190009.48280349182,66603.1819854028,114626.72299495674,122107.30436055262,123327.9857063318,74578.53753498408,96565.6434652344,122542.40782667414,81402.55472105417,68192.46732383032,113824.78791202565,96072.9144443539
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-ndrpdr,103529.3204027177,63758.51053740947,55907.73462956979,85573.76250196547,63918.63925108009,60263.539942517134,71087.75372930407,127449.36523620981,94944.43826830215,144261.77419687557,64133.18206729658,68293.37130881714,108492.60377056606,132638.72833408177,100578.32054023801,121239.89841143257,92517.8255455357,94889.90182962075,107235.98617493379,68581.770998948,74528.26982522201
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr,64306.752185217105,64629.972316839056,62247.03386411706,109663.1355708749,63191.73888465514,108229.20811166767,215919.679542915,163028.31007099405,152209.74830803025,109021.14745121505,66366.95139664032,92404.35648362385,111796.63242087507,131091.79630676733,66937.87167764126,115308.92833311851,86913.95687778594,79375.58215890035,73937.20353812973,78978.70543575683,70026.77170230543
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4base-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4base-ndrpdr,152264.75616834898,68650.65221358837,66702.28813325494,84564.09798299674,75616.65767798862,64650.38120131999,65046.66879063314,229127.3585682678,210215.2553371703,252847.97739322516,66603.1819854028,126713.88592629765,122107.30436055262,126457.97074163113,74578.53753498408,130448.06115227361,122542.40782667414,109964.55912446728,126327.20485757352,128375.69873774017,96072.9144443539
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-ndrpdr,129076.59527254249,64400.90831952862,64655.05572145234,154602.50594338548,64562.65105455962,71103.78998240344,71087.75372930407,250738.5763610749,94944.43826830215,254180.5960240956,64455.458717946116,68293.37130881714,108492.60377056606,132638.72833408177,100578.32054023801,121239.89841143257,92517.8255455357,95366.73455109751,107235.98617493379,68926.40197752972,82387.12008348272
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd-ndrpdr,64629.90104576569,64629.972316839056,65119.4787194241,110214.20605144106,66439.9748872298,108229.20811166767,217004.70197046088,163028.31007099405,152209.74830803025,173765.56676618545,66366.95139664032,92404.35648362385,111796.63242087507,141328.33281775986,66937.87167764126,115308.92833311851,86913.95687778594,79375.58215890035,73937.20353812973,136393.4418946216,70026.77170230543
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,14408369.770745307,14502156.502236303,14459455.721800119,14469366.951199116,14495753.575663302,14359965.233301615,14368859.193616403,17945292.655669913,18010819.10201781,18007268.518137813,17862879.502787165,17786844.8417331,18026451.627696786,18124013.612761714,18104605.29811877,18705872.922749635,18658001.838838015,18891870.22569553,18866634.33135504,18984036.610722117,18850808.678626813
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,11207832.252078002,11195754.153795287,11212681.472955294,11252823.044217827,11175990.462049434,11154552.535340704,11212468.65057405,14062545.500804108,13916950.740825016,14132567.818452526,14195001.104188874,14083371.563191343,14120552.415706003,14003868.421062073,14123362.868012905,14609133.673678553,14775149.740781147,14934926.049592284,15036507.91935472,15114262.805649254,15091117.59854257
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,14016966.518294916,14038782.857555673,14030310.402909148,14023748.491252005,14195322.451837175,13955510.867362943,14029198.064055497,17553553.167491786,17507118.03892673,17565805.491683997,17652805.22628533,17259704.322150223,17555081.65870211,17312739.634649027,17358001.187543966,18158698.93902995,18169896.44628043,18497586.806579825,18344953.163279712,18520500.63237052,18492638.9079652
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,11051666.516665166,11033968.673171071,11068834.007382058,11170245.007362163,11046706.047803467,11045554.047112068,11128517.449231185,13952695.002345113,13922534.585229548,14007298.476200443,13950121.192601115,14042671.655407786,13732952.911843779,13727028.454868099,13910782.499528784,14252968.863073409,14346534.194165636,14513922.139221393,14900240.002400024,14531422.48264374,14580464.251438498
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,14626674.352680804,15324229.10344007,15279107.776677469,15289580.836320948,15317463.29586814,14724411.850407813,15259673.813466754,19057831.019203633,18192286.61936664,19028032.710621707,18042856.45873299,17966055.71252223,18299574.24756421,18306621.61832076,19035232.996364444,18894343.435939886,18845990.028226055,19082214.74964609,19152487.026873536,19860071.302344196,19136421.59605817
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,11353970.486695625,11422495.89637495,11439765.86363378,11423316.970266989,11288594.075916462,11266940.151526863,11325439.57309824,14347346.650657598,14413932.484393327,14272071.85882291,14266332.625007913,14143131.310040977,14262823.65700591,14133503.102175387,14265662.425948491,14756327.602136955,14999011.191136438,15085402.490261449,15188007.845386157,15343262.53813459,15319766.345415665
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,14229340.92928973,14251487.67025042,14386390.738152143,14165044.529253017,14482812.952053338,14599499.329654569,14676586.882302534,18363576.234330866,17595093.330066834,17831948.94229659,18283196.603669114,17876058.118995015,17731957.405852538,17487173.84664617,17620995.971981727,18341656.507587317,18537881.83843233,18683958.925987024,18716484.26266379,18613568.288141757,18585566.555351797
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,11163017.393578462,11145141.23576508,11180357.799012465,11282790.676385203,11158006.945597613,11156843.337942956,11240642.636400761,14093275.14213425,14062810.844251957,14148428.772356162,14090675.400014134,14113237.703144623,13871318.974428983,13865334.96471933,13980685.789017182,14324591.750381714,14491082.38135695,14660156.913426405,15050367.115626244,14677833.654832682,14727369.469556728
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,7033519.015500204,7006083.2621292025,6955742.145911276,7032771.467059297,6937887.077950301,6873746.004445804,6839021.431556396,8479077.806598308,8534752.712850971,8450985.832277087,8452210.22730507,8442875.564156536,8486001.380991936,8394266.137859125,8444130.296300987,8572071.867040563,8411943.05189027,8536492.26131739,8498476.059951294,8556061.400551524,8545701.745138578
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192-ndrpdr,8253736.938929856,8303739.56900621,7671398.54230977,8091992.494863203,7774486.220617455,8019367.089061252,7415979.149637913,9061417.5476831,8709337.723785562,10319244.91739989,9490277.39866786,10535792.530236904,10131983.692577908,8587505.492677784,10341140.631947143,9159040.940156944,10309310.244779238,10333602.42183756,10153986.785591213,10116728.328605492,10523062.275130728
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758-ndrpdr,6590254.424089323,6514883.181155548,6574331.724184727,6507054.950319679,6536971.4043212095,6314071.746014761,6416113.838166161,7298802.99578201,7231518.666349603,7302550.834508296,7120121.534816013,7185410.949867478,7026695.387744415,7164886.611272317,7043606.223496778,7205344.474323351,7024995.906846537,7232060.1062669,7172049.674549528,7187116.534519153,7057119.720506519
