tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr.64b--ethip4udp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr,4838892.787247964,5000226.764305478,4979922.4403299,4307672.898400295,4454635.078237964,4965410.984856984,4734769.657209212,4980754.112071688,4900328.631117324,4751318.9819555385,5031822.094987996,4387422.124027944,3556859.7506080493,3675933.799169372,3693035.966420358,3540963.3824918997,3751099.1149819414,3211077.246864299,3495827.8597117923,3707979.343110096,3656803.2480154475,3446666.617522478,3538021.3226999925,3536982.2093876605
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr.64b--ethip4tcp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr,3365868.6103613046,3146502.073474963,3396739.1304347827,2343609.493931227,3271424.655139289,3396739.1304347827,3362856.657608696,3192542.1988956835,3393186.09272754,3396739.1304347827,3396739.1304347827,3129306.0393714705,1905169.6651409315,2061055.8786925531,1959215.104116588,1914155.7885819338,2117482.0299446248,1979881.3588154274,2088729.6263959059,2089199.4401763624,2092289.222091732,1926521.3448013791,1931154.2210213942,2056096.1587772474
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr.64b--ethip4tcp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr,1960029.3878235542,1972478.6349123828,1953326.768233885,1569284.1502251148,1976006.3536957619,1958195.3196460067,1979455.598423877,1962704.7517141711,1973688.9578649735,1964742.9364290305,1955516.5591855021,1960257.1011140442,1289656.50374864,1319697.7625100778,1291490.8509492627,1290475.8948314087,1314818.6617289323,1292028.2544415183,1320435.056365453,1321534.8308868564,1314968.1426849419,1286251.322235471,1287737.2757177127,1322482.209627776
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr.64b--ethip4udp-ip4base-h1024-p63-s64512-cps-tg-ndrpdr,7827050.180235975,7312000.407504389,8113826.754494891,10755813.725581584,9724782.317531414,9408779.004340278,11834595.602629535,12723995.861013928,10993260.499624716,8276436.917759918,12935715.947544644,8445805.331253659,4852167.330153603,4738908.811713927,4947905.137867767,4784282.039389557,4581324.613443739,4799786.558899108,5375884.290022808,4740172.992623579,4303839.731572917,4735996.471510608,5054990.501244142,5257034.642916154
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr.64b--ethip4udp-ip4base-h262144-p63-s16515072-cps-tg-ndrpdr,4992194.026687475,5000226.764305478,4979922.4403299,4960232.606121129,4927492.732315165,4965410.984856984,4871837.855612598,4980754.112071688,4900328.631117324,4751318.9819555385,5031822.094987996,4823004.361754272,3556859.7506080493,3706030.8095487105,3693035.966420358,3576640.334328371,3751099.1149819414,3706100.762787458,3513394.81627016,3707979.343110096,3656803.2480154475,3569749.1379142404,3701286.469896261,3536982.2093876605
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr.100b--ethip4tcp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr,,,,,,,,,,,,,,,,,,,,,,,,
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr.100b--ethip4tcp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr,,,,,,,,,,,,,,,,,,,,,,,,
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr.100b--ethip4udp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr,,,,,,,,,6658654.345100391,7809916.501322751,5548954.911166215,7418798.302010458,,,,,,,,,,,,
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr.100b--ethip4udp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr,,,,,,,,,5836925.784292521,6066182.608976611,5822059.864828103,5816419.364663669,,,,,,,,,,,,
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr.100b--ethip4tcp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr,,,,,,,,,,,,,,,,,,,,,,,,
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4tcp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr.100b--ethip4tcp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr,,,,,,,,,,,,,,,,,,,,,,,,
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr.100b--ethip4udp-ip4base-h1024-p63-s64512-pps-tg-ndrpdr,,,,,,,,,6658654.345100391,7809916.501322751,6657048.058050894,7418798.302010458,,,,,,,,,,,,
tests.trex.perf.ip4.1n1l-10ge2p1x710-ethip4udp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr.100b--ethip4udp-ip4base-h262144-p63-s16515072-pps-tg-ndrpdr,,,,,,,,,5895735.689277394,6066182.608976611,5851316.417733453,5904545.354685383,,,,,,,,,,,,
tests.trex.perf.ip6.1n1l-10ge2p1x710-ethip6-ip6base-tg-ndrpdr.78b--ethip6-ip6base-tg-ndrpdr,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265
tests.trex.perf.ip6.1n1l-10ge2p1x710-ethip6-ip6scale2m-tg-ndrpdr.78b--ethip6-ip6scale2m-tg-ndrpdr,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265
tests.trex.perf.ip6.1n1l-10ge2p1x710-ethip6-ip6base-tg-ndrpdr.78b--ethip6-ip6base-tg-ndrpdr,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265
tests.trex.perf.ip6.1n1l-10ge2p1x710-ethip6-ip6scale2m-tg-ndrpdr.78b--ethip6-ip6scale2m-tg-ndrpdr,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265,25510204.08163265
tests.trex.perf.l2.1n1l-10ge2p1x710-eth-l2bdscale1mmaclrn-tg-ndrpdr.64b--eth-l2bdscale1mmaclrn-tg-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.trex.perf.l2.1n1l-10ge2p1x710-eth-l2bdscale1mmaclrn-tg-ndrpdr.64b--eth-l2bdscale1mmaclrn-tg-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
