tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,9440436.650942171,9308463.448447468,9433542.987395817,9388633.661616182,9351027.806583462,9429166.850761328,9523314.16185202,9500195.973472044,9504887.91728523,9497781.010174587,9505403.2609934,9442960.353470072,9365584.204742815,9644934.123770088,9565771.882555965,9569669.076848222,9574861.625253348,9627888.895488588,9590835.550198976
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,8293852.157864977,8280101.8909595255,8361431.1974191815,8278640.39031837,8234503.7703551445,8346095.339439861,8348232.242801977,8372944.149901976,8291243.259306472,8237442.9082125835,8293766.937669377,8416249.864170799,8355276.638112985,8606107.718326505,8521736.947187355,8467194.565970356,8380281.460783726,8447244.328213034,8436227.547153307
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,15028489.037596647,15048983.847546648,15100174.069367003,15067218.084807446,15019323.528518112,15073575.91348871,15016517.499431873,15001394.876095764,15143130.386823073,15148733.487334874,15106328.92739148,15213169.170139644,15066522.823666634,15427847.278472785,15324035.663344463,15287032.188069455,15218269.385256672,15288972.737125922,15297342.826783797
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,9728672.472348602,9640873.649554284,9576472.708629286,9723906.881334422,9636533.261936892,9553142.523826482,9912961.952526512,9644135.569015937,9552651.125267921,9593475.644076295,9597878.454935938,9780173.65795613,9847001.608086774,10090007.800343564,9857834.39527903,10011269.884999963,10067036.477375537,10122789.600117045,9956344.114957366
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,8419514.168252708,8363527.832058419,8445676.400393467,8446303.229329372,8485919.69897945,8472548.982902674,8432344.713940205,8759320.768831601,8332907.714759906,8320439.039892601,8335444.074898203,8458542.449859813,8653648.029155087,8606107.718326505,8564559.617126428,8813630.71560835,8464716.843269378,8489692.707064066,8825524.255242553
tests.vpp.perf.container memif.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,8801391.008277671,8785765.761073776,8743862.587512355,8778741.150221784,8773992.951761017,8785171.846096428,8942535.566862721,8911370.79875727,8695703.824404854,8829967.389869533,8853340.020773992,8710623.014376812,8763397.573560158,8918412.184121842,8922565.225652257,8750591.89908109,8918664.975621302,8962367.807808397,8760935.66953041
tests.vpp.perf.container memif.2n1l-100ge2p1cx556a-rdma-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,12957086.878504843,12961890.609421534,12920106.594161946,12890702.797265945,12934217.948192818,13020414.458694143,13089493.08386839,13002797.849497069,12878343.380283333,12905489.290105477,12869728.11859186,12795562.73116272,12781346.731263904,13145661.428010773,13104245.74000964,12875372.108287292,12745703.26685314,12833565.787609108,12835880.768811746
tests.vpp.perf.container memif.2n1l-100ge2p1cx556a-rdma-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,7900391.922733775,7793884.956501831,7887210.109565925,7897123.313620091,7781030.672277539,7896939.250658216,7941413.24724875,7894134.25138975,7747605.471168313,7707528.351331964,7698282.794826666,7900081.758723687,8036003.753239072,7977422.40781843,7963842.754566302,7859338.078375446,7799403.175060891,7872198.947222351,7888718.02627341
tests.vpp.perf.container memif.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,8801391.008277671,8785765.761073776,8743862.587512355,8778741.150221784,8773992.951761017,8785171.846096428,8942535.566862721,8911370.79875727,8871813.491038447,8829967.389869533,8897829.07740559,8754394.901559932,8763397.573560158,8918412.184121842,8967402.146937527,8750591.89908109,8918664.975621302,8962367.807808397,8804960.427754628
tests.vpp.perf.container memif.2n1l-100ge2p1cx556a-rdma-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,13059137.823762206,13027025.607515138,12985031.622750616,13020582.918027775,13064536.439847194,13071427.736518899,13089493.08386839,13084892.711102465,12943058.60877397,12905489.290105477,12934399.924685331,12795562.73116272,12845574.411118586,13211719.895703,13156468.649687175,12875372.108287292,12809751.898569312,12833565.787609108,12835880.768811746
tests.vpp.perf.container memif.2n1l-100ge2p1cx556a-rdma-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,7900391.922733775,7793884.956501831,7926844.21202124,7897123.313620091,7781030.672277539,7896939.250658216,7941413.24724875,7894134.25138975,7747605.471168313,7707528.351331964,7698282.794826666,7900081.758723687,8036003.753239072,7977422.40781843,7963842.754566302,7898832.160386899,7830073.4916969715,7872198.947222351,7888718.02627341
tests.vpp.perf.ip4.2n1l-10ge2p1x710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,15821900.74279447,15841607.951085038,15965071.513317157,15893158.784474226,,,,,,,16066772.491963647,15755085.790331496,15661074.253053201,15965150.504819345,15874927.603620425,14038477.55478548,14111722.770798111,14083867.451415766,14142838.992941765
tests.vpp.perf.ip4.2n1l-10ge2p1x710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,21019508.45173718,21218095.94902811,20979953.685890585,20961685.450738195,,,,,,,20928287.01182998,20601042.993458517,20951465.600073565,21011309.697267953,21149967.19779996,21117907.8715382,21133243.38553841,21228009.831820752,21236595.984487753
tests.vpp.perf.ip4.2n1l-10ge2p1x710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,16552014.711515937,16739609.00724455,16618284.081030834,16543429.201228652,,,,,,,16640525.60182958,16648182.147804312,16799577.157323036,16452598.430468671,16774817.593486838,14626328.455334572,14542581.70083589,14680579.799250852,14657358.451611707
tests.vpp.perf.ip4.2n1l-10ge2p1x710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,21125133.80467739,21431878.511756726,21209866.472426694,21172884.34161853,,,,,,,21033454.07238418,20808608.345386215,21162561.733282883,21223008.788654726,21363063.22337811,21330680.8840854,21346171.01771527,21441892.281705838,21450564.94400714
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4-ip4base-ndrpdr.64b-2t1c-rdma-ethip4-ip4base-ndrpdr,17672614.56358923,17127461.764665544,17569991.389083896,17630120.96251954,,17655165.757326685,17626410.618943065,17527980.53716675,16760415.704198359,16607411.715121139,16532743.708292102,17402808.53839926,17135284.755356733,17687201.35527071,17697144.687245276,17718912.372423753,17475169.18705969,17484936.193197973,17548740.309190307
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4-ip4base-ndrpdr.64b-2t1c-rdma-ethip4-ip4base-ndrpdr,17761421.493889324,17300029.212653466,17658282.626073718,17718714.357564013,,17922663.215162624,17804005.306819316,17704583.22770523,16844638.72982299,16690865.878020637,16783235.092729315,17578150.149984177,17358427.338566527,17963126.110301502,17875451.965773337,17987375.48949269,17795883.493697576,17758392.531545695,17725552.164246436
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4-ip4scale20k-ndrpdr.64b-2t1c-rdma-ethip4-ip4scale20k-ndrpdr,15958057.047341533,15674560.519969178,16006736.05711713,16183853.366584582,,16422002.249819852,16917577.672755294,16444556.475421075,15720073.67329443,15961219.417949563,15746138.498280069,16925188.155796662,16505984.11667771,17021086.791289087,17029665.693301063,16950309.355668567,16760573.89794205,16804890.170028787,16881178.429136917
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-rdma-ethip4-ip4scale20k-rnd-ndrpdr,15767283.2491885,15455686.598211026,15897887.521044139,15963588.06715696,,15890855.857932556,15954210.6324229,15910429.556954563,15151665.481321152,15007257.283218656,15118875.387312911,15874948.897983395,15504478.61196757,15981976.43181795,15895689.011506353,16086717.23723334,15775100.082837451,15789550.244038194,15835531.528805992
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4-ip4scale20k-ndrpdr.64b-2t1c-rdma-ethip4-ip4scale20k-ndrpdr,16281247.133485384,15912049.454233,16168011.81449788,16511616.882706014,,16587461.852535166,17173899.850765295,16610243.406110028,16038444.410044441,16122036.411125584,15904788.447329631,17181625.555892535,16672289.877255764,17278977.086952053,17201247.798645075,17207127.459065553,16929444.773505628,16974207.5534336,17051264.2826512
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-rdma-ethip4-ip4scale20k-rnd-ndrpdr,16086609.855804002,15533353.20931312,16058066.414776392,16043806.941829884,,16050963.90426343,16114957.008700255,16070734.73719999,15304325.904372273,15158462.72320923,15215766.863273686,16036178.07794638,15708638.414114475,16164053.945230605,15975566.685578715,16167554.850213803,16000974.759279635,16028781.173484415,15915106.904576426
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,10433857.51649726,10303114.68401031,10351050.712371131,10484022.933622234,,10256750.685171247,10327650.160036068,10321499.32078829,10150785.853724914,10237614.961328998,10140275.85441459,10474759.467841562,10146779.0444475,10563503.127797775,10619703.88652518,10457990.752588915,10489835.782955494,10488424.732272048,10536561.215753151
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,8826985.016982045,8749413.071748907,8779991.029455017,8813244.322333394,,8698579.932882238,8771155.760066673,8694984.288257396,8546898.792695919,8553336.851951433,8488789.556697177,9062425.55124479,8605562.026908757,9091931.04158883,9076032.17582384,9026284.065514443,8976680.387477327,8983888.397085745,9058543.3000814
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,9909548.937684339,9820153.397068257,9953780.390231889,9887951.10023135,,9862075.43570235,9913626.422137989,9974506.991921756,9809825.514976203,9948841.467850631,9868666.128134686,10403033.659701563,10201254.667090893,10340268.731436951,10500549.996336352,10344973.353723707,10235499.220488638,10290103.179272914,10270352.972649857
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,8419792.564878915,8339126.499702533,8464362.581239976,8389936.561098088,,8373945.438549377,8391290.9441033,8397257.303474898,8407476.836013548,8408349.092474151,8481406.336463405,8550752.516241677,8518478.0031366,8925934.137393957,8990212.071459379,8571880.147226298,8485225.239701374,8497339.8738343,8498272.482040137
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,10486288.856177907,10406923.591905238,10455342.546734616,10536706.360320684,,10412153.114867937,10431706.170245588,10373366.047552211,10201794.725590441,10340763.823890144,10191231.912319124,10527396.344554046,10249012.743115565,10669935.576321635,10673069.125690265,10563360.059498051,10542548.419893533,10594100.676222807,10589508.65339025
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,8871341.636674197,8837567.544868443,8868453.678861462,8857531.893447163,,8778846.899622878,8815231.831291605,8738677.58903467,8633012.925258711,8625705.71517325,8574318.210646816,9153733.818960167,8648805.97048977,9123491.400356019,9121640.28626724,9119107.556361513,9067124.777145501,9074405.410931412,9104063.526903309
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,10044973.297685739,9919096.184614165,10054069.534261284,9966845.252412947,,9911633.504356049,10013510.94535578,10024629.991888449,9908664.194455294,9998835.545841923,9968097.654907078,10507849.247361535,10304037.233962914,10496936.457363212,10553316.473434687,10449203.955764113,10338626.8695953,10393780.937809378,10270352.972649857
tests.vpp.perf.ip4.2n1l-100ge2p1cx556a-rdma-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,8462102.99544707,8381031.573971994,8533412.045196593,8474469.223381775,,8416025.482009966,8464615.13557631,8481863.725773158,8492186.225037063,8493067.227330942,8609909.979032282,8593721.078774545,8604305.782520419,9015867.279279966,9080792.753860248,8614954.835469875,8570717.9814361,8582954.676357973,8583896.681041831
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,20981164.5794778,21266114.173163112,20974582.295564726,21053675.632006783,21090735.99570558,20830597.313827615,20748360.67257918,20704695.04695047,20566766.765551064,20807148.902875394,20900144.54424149,20628781.422670502,20919282.43253968,21127176.184997972,21154099.771139372,21154802.265924618,21037754.37754378,21252641.375808995,21166859.441995993
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-ndrpdr,19843207.26200898,20120347.27278199,19822124.66016902,19771959.357873317,19963900.644298628,19777924.909092214,19807199.113261,19831952.76936606,19757791.998648312,19812017.922759213,19880998.843693234,19692022.722024906,19974091.982762545,20100221.938576672,20113197.02227497,20146694.777190235,19922330.299480222,20252109.618809108,20318613.979795616
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-ndrpdr,19501608.409443744,19609569.176720757,19330139.56841503,19466714.027021963,19700530.879895955,19368514.381277073,19234659.604887206,19415254.879936524,19390799.347007234,19298009.534862936,19570092.47353517,19568428.291630905,19529368.363928244,19983448.1735898,19782367.52429843,19910638.991742972,20011156.684276074,20189001.248137817,20060743.18745135
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-ndrpdr,17118799.210777283,17212469.566325616,17213608.160316646,17176006.280631974,17316251.346574828,17118225.031146783,17299583.51519722,16581583.829593956,17284904.03395911,17294211.53840712,16794744.885863535,17235581.27081355,17289958.124458198,17023430.962714784,16997595.207953192,17649488.8851104,17035104.254685745,16727003.30011994,17075121.034457877
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,21138606.694559216,21372978.854239844,21182680.907687556,21159472.890929,21196719.38117517,20935273.472361047,20960677.088857118,20913304.84767363,20773986.872234702,20911707.23043426,21110723.487212617,20752155.5539068,21130054.304795112,21233342.580196712,21260401.566902373,21261107.59180509,21249719.911854245,21359438.35452221,21487563.267003704
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-ndrpdr,20043137.15729356,20323069.283763655,20021841.93733921,19971171.19590645,20165046.381535735,19977196.852874182,20006766.10877436,20031769.270202562,20057146.827979006,20112194.442292087,20081309.507412624,19890429.160660572,20175340.40255279,20302741.27906979,20417936.77682011,20349682.353738435,20123057.39757518,20558953.76145236,20626465.847949807
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-ndrpdr,19797081.444870874,20006711.205476668,19721622.65772577,19662850.37403727,19999017.83217164,19661970.880648613,19526088.139819432,19610872.948317174,19586171.014084153,19492446.29977507,19866603.125648607,19765589.656100444,19825262.095731292,20286221.869596794,20183009.14479469,20212309.43822458,20314350.198130134,20189001.248137817,20364687.79335627
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-ndrpdr,17465497.018728312,17649310.895923562,17474415.390332293,17523863.023871686,17666948.046142805,17464911.21054742,17649943.35793312,17002413.858249526,17634965.87331083,17644461.877626732,17307522.158088177,17496720.718721077,17640123.0289528,17368197.93838231,17341838.858161807,17916900.0619288,17555220.180896435,17065766.191252302,17420934.60115243
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-rnd-ndrpdr,18793534.198746763,19054132.282340087,18743546.041526623,18791621.460296705,19006920.499335073,18715877.69011598,18649389.95601273,18690400.57149112,18880084.384522147,18686151.728845555,18693480.97056319,18824425.60240421,18803236.540867444,19025047.346179932,19041787.211903237,18989572.895728957,19102553.025530256,19099535.731089786,19177672.776727766
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-rnd-ndrpdr,17016911.16911169,17483278.701157134,17230548.212908123,17141129.05090692,17261147.13299269,17464934.978867188,17501138.777558446,17077935.146915983,17171972.442993373,17352873.77030703,17177925.849015996,17403645.6558989,17437031.0627136,17426257.417612866,17519841.38373285,17643905.350263037,17749801.581978425,17712634.126341265,17774861.154364884
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-rnd-ndrpdr,13173391.364207992,13101310.49835302,13028056.011384383,13154370.006984731,13134588.960089343,13023024.719184674,13100816.06530586,13018023.027957005,13179038.055084715,13123085.734419651,13023191.681716401,13021574.152093919,13122525.755113296,13188029.704975102,13171341.083169095,13254091.767982533,13198483.237990635,13385463.360370737,13201801.99784053
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-rnd-ndrpdr,18982888.035888247,19246111.76969501,18932396.31899758,18980956.120826993,19198424.401649788,18904449.19558566,18837291.565454945,18878715.382687964,19070310.542913284,18874423.63629237,18881826.818268184,19014090.78050708,18992688.133741856,19216733.885229915,19330293.688809194,19180902.01256033,19295020.47172654,19291972.776587553,19370897.09069207
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-rnd-ndrpdr,17624594.331854805,17926993.17092139,17667848.632529218,17664482.12696212,17788164.780324943,17908184.076182604,17855580.08155647,17423805.357020326,17607786.07008941,17704312.519045554,17525821.556127023,17756112.48328651,17969418.801276233,17958316.035020858,17874661.461718377,18091696.512684945,18109278.922189556,18162169.672684874,18134846.558246136
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-rnd-ndrpdr,13440185.224346643,13569165.429285876,13425828.913565332,13488219.465684889,13467936.658563184,13420644.207652273,13500810.614453115,13415489.535614336,13445946.409520445,13388861.049188467,13353712.052679067,13419148.813679898,13523183.00965645,13658981.56292325,13641697.117932064,13658766.204415435,13601459.355415743,13725178.095087124,13673245.5349331
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,11606427.990935089,11595114.408984572,11588543.237579782,11548901.76113438,11585188.838678492,11578966.929871812,11509603.246144487,11487821.63476105,11508440.127235474,11442900.108715912,11473054.91123777,11891481.239601474,11521318.112755539,12055352.158280762,12171259.242403489,11981181.70048993,11969830.626062592,11939142.421113854,11973064.386399357
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,9613256.072968107,9681395.009692376,9626186.230956646,9635762.900898976,9696713.246960603,9604533.892137304,9656335.178790934,9565692.912643228,9505817.053066602,9407492.09476713,9413264.005759317,10039914.343951011,9573352.519801633,10148096.069119899,10207603.828446073,10085591.795831287,10020868.208682086,10031257.775602216,10075954.083628833
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,10934305.160531664,11144733.558111971,10979585.458743876,10939105.25796208,11093730.883585125,10923835.916737916,11020018.448857507,10979380.45772707,11291196.24407044,11343198.862118298,11263144.455616672,11797545.975459754,11483674.45414946,11578194.948918683,11762190.340464089,11612574.064865544,11676530.351702593,11632771.327713277,11641048.739601748
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,9117160.972038312,9256754.881303446,9174905.507531317,9097870.457216479,9278636.02203467,9147841.135448163,9135285.672598438,9111985.005122228,9696422.49515923,9391508.896316174,9577696.711392375,9326352.492205314,9349030.644916302,9846376.333797026,9940063.582364792,9354610.668716082,9382775.827758277,9384843.848438485,9388824.589398015
