tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput-ndrpdr,7756548.781622023,8083510.798701868,7543725.377628119,7627979.868194709,6396818.98488978,7137664.93933313,8180148.033121601,8001516.008142801,6857146.258515766,7670352.4451533975,6618527.5246810075,7004125.588446432,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput-ndrpdr,6080338.125971094,5656274.777614762,5884750.133189526,5834705.430806717,7000701.132994876,6080690.748152694,6002909.342447916,6970558.418460835,6184322.989258615,6222828.653067215,5928197.041023587,6009316.969352847,,,,,,,,,,,,,
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr.100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput-ndrpdr,5832872.654494321,5903103.091631682,5916564.4167724345,6022117.241589783,6490915.776220485,5870186.2759790765,5853577.151613426,5970928.624013111,6530692.704616509,6710803.296612177,6822758.77145737,6508405.785770172,,,,,,,,,,,,,
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,14445617.285989858,14447739.22188975,14386593.454101795,14381029.359777963,14417321.306406736,14361514.610922506,14433851.324790265,14265517.39036442,14201121.233692786,14442648.241150733,14442938.951748861,14474682.023760596,14530866.384010172,14448403.664082173,14373548.13144032,14294744.166016508,14342574.60872714,14598717.106344108,14386593.127464537,14745718.156737907,14492033.339182306,14804283.97480306,14523982.203958165,14625836.471992552,14725311.253063511
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,9943882.401582127,9780883.661411095,9844276.98428599,9838807.446503315,9802747.49827769,9730667.930555928,9807467.942386657,9808718.884943793,9862524.735202996,9859969.994991893,9786743.245359913,9866323.357924081,10065794.588846035,9893387.418292735,9844048.050477492,9760478.054023195,9827455.28532168,9932015.799611378,9905431.532376818,9884483.449263565,10139276.60492232,10078681.083041048,9949864.436514892,10178824.917993126,9936430.338636674
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,8616143.34824522,8697519.643671036,8711882.843103575,8723891.891784374,8753661.147519823,8713316.129527122,8701242.667486213,8688553.389914017,8564900.198570265,8698266.868122488,8705642.09765962,8750736.403652562,8863352.509914339,8843074.549434897,8581073.99756964,8743423.482804166,8725586.030968683,8820626.711641511,8774099.94040216,8968746.526064616,8938737.423869384,8904777.220164651,8823128.350126075,8943961.241400663,8946166.58253604
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,14886670.977359027,14888857.700221144,14900346.46447127,14820111.126403738,14709307.981699819,14851664.53225926,14874545.777747057,14554429.585203692,14931098.932935406,14809193.299445154,14588458.536062894,14842040.339097077,14825152.25844922,14741019.686775861,14591324.976291455,14584248.056415796,14559882.239784902,15118536.930184608,15126104.529527705,15195934.225381058,15467823.0169381,15104107.608197186,15194203.393316228,15193220.900653534,15189215.574640932
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,9943882.401582127,9929076.118478563,9893745.613664662,9888248.64038782,9901515.012251537,9828709.207348472,9956063.084305706,9907546.464258416,9912085.011953963,9909517.533234553,9885349.459044553,9915902.82258163,10065794.588846035,9993068.124057202,9844048.050477492,9809525.633264715,9926471.543404255,10077680.6387611,9998731.715436444,10133934.243229685,10241434.712889355,10207026.334583854,10202385.142568836,10178824.917993126,10036544.370666757
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,8702955.24039056,8741225.728717946,8755661.104959697,8841653.46362868,8841858.422011094,8845333.621109668,8744967.417342283,8776094.76094761,8731208.090753477,8830056.300563006,8749388.955160677,8838904.209966652,8863352.509914339,8843074.549434897,8754862.124624852,8743423.482804166,8725586.030968683,8864951.424550503,8818190.762272023,8968746.526064616,8938737.423869384,8904777.220164651,8867465.634070126,8988905.725194657,8991122.148435183
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,11329042.95064655,11424365.063179644,11433694.790655157,11384157.705702992,11479412.592620533,11439920.589527192,11468024.113013132,11461195.356851803,11391380.412069676,11496784.938639496,11427166.033933865,11444076.735175004,11350845.710353123,11414459.56061929,11357236.572365724,11370021.506351257,11404423.356669985,11340948.996147912,11275417.681691803,11546452.760187734,11454926.736685092,10001119.691881506,9999547.426217796,10005464.412932312,10038824.774633056
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,8198091.898733334,8189826.457332898,8197159.148997778,8208724.92183674,8160075.600756009,8237787.068392518,8265573.98873304,8223415.096006703,8266724.093475794,8282158.065246188,8218511.618108483,8207425.699603385,8251560.227976573,8328011.394035849,8224576.821000358,8314990.562557688,8276283.824087793,8204913.640513794,8276760.767607676,8286572.006244018,8351646.658195007,7468613.725443472,7551732.521852581,7551812.9844241645,7498793.8764635455
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,7372071.967371262,7452567.6715517575,7389951.241114716,7466738.914143285,7460870.7005581735,7425283.125822569,7463438.04538312,7429433.423995864,7396365.83454711,7446197.698831756,7407585.913080125,7427450.842269088,7444042.877827892,7387673.030793297,7409935.678464419,7404456.340595221,7418956.2517750785,7428286.021842238,7401487.517108838,7526831.156898384,7491435.580959478,6822576.318957941,6724120.820385905,6737868.540717446,6790676.981429011
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2xcbase-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2xcbase-eth-2memif-1dcr-ndrpdr,11443188.41435629,11481773.817738177,11491150.370572574,11441364.413644137,11537097.967375398,11671607.599514276,11583569.993765255,11461195.356851803,11506154.07052419,11612620.59859817,11542300.249809239,11501584.54316305,11465211.019583764,11535928.245668994,11414307.99850104,11427157.178257184,11519328.313607676,11687210.932855295,11503772.750297157,11546452.760187734,11570340.713042857,10247720.574280707,10256245.918369358,10263172.961906802,10264276.945814045
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr-ndrpdr,8198091.898733334,8189826.457332898,8197159.148997778,8249974.754462476,8160075.600756009,8279182.941809312,8348853.679895433,8289255.199105204,8266724.093475794,8282158.065246188,8259810.630063166,8207425.699603385,8251560.227976573,8328011.394035849,8224576.821000358,8314990.562557688,8276283.824087793,8278709.358042208,8318352.446866833,8286572.006244018,8351646.658195007,7676656.324757309,7704673.687837546,7704756.050316651,7650663.134709441
tests.vpp.perf.container memif.2n1l-25ge2p1xxv710-ethip4-ip4base-eth-2memif-1dcr-ndrpdr.64b-2t1c-ethip4-ip4base-eth-2memif-1dcr-ndrpdr,7409117.443731573,7479693.219518988,7501918.084003708,7504260.139988584,7460870.7005581735,7425283.125822569,7463438.04538312,7466767.222869867,7470887.791973752,7446197.698831756,7482220.918216069,7464774.603595956,7444042.877827892,7424796.978655555,7409935.678464419,7404456.340595221,7418956.2517750785,7428286.021842238,7401487.517108838,7526831.156898384,7491435.580959478,6925946.699806929,6878232.923322342,6908871.245736434,6928204.9694599025
tests.vpp.perf.ip4.2n1l-10ge2p1x710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,22937607.73026101,22737720.37696393,22746487.398874134,22777142.87445073,22713501.80685676,22324080.320324685,23008359.23889067,22745364.73424315,23066019.863944024,22909695.723847743,22966428.325039748,22533652.884969074,22580900.29676158,22668815.11950904,22297927.998194657,22686284.39097499,22717563.46085818,22377535.729244582,22458881.481937528,22954855.97666108,22836552.453594465,22798267.607754067,23005476.11545198,23044962.97030036,22960156.535547268
tests.vpp.perf.ip4.2n1l-10ge2p1x710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,16972864.093316577,16885090.93543758,16977355.31382807,16902826.660648637,16728463.086995082,16712411.366460728,17142142.309353396,16886572.50355685,17049945.335816737,17153700.1145892,17148464.712953143,17062560.288028393,17031440.827921674,17052903.66752931,17223583.472220536,17006827.32157633,16999799.42709763,16996003.932846192,17159270.950252444,17021805.44002939,17189652.80415812,15142911.955156112,15064052.190095253,15151071.471120484,15182754.938588748
tests.vpp.perf.ip4.2n1l-10ge2p1x710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,23168715.320657533,22966813.889618006,23207160.32222225,23006633.587803777,23057639.15650657,23708087.204970755,23240179.568767916,22974535.49780962,23181929.27910087,23140521.97116714,23197826.180711858,22760690.09092144,22759169.880177148,22897214.14887445,22522590.390260547,22914859.890955374,22831721.842324443,22489985.43206837,22913729.67040663,23070206.780439038,23182554.054930996,23027971.278424658,23121081.29127666,23277152.100447197,23191491.19991164
tests.vpp.perf.ip4.2n1l-10ge2p1x710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,18025117.293645322,17842243.109648142,18029886.772043694,17771679.55249707,17944560.631776143,17837705.926216476,17843514.94101384,17843808.751723513,17926360.541882254,17945271.63528793,17408284.76549802,17321079.305213224,17996889.206442367,17661872.141987108,17928288.188120835,17881026.14028158,17606871.696726993,17602940.663269963,17419254.992351133,17366538.88545188,17803504.664738297,15703922.09246578,15601997.695459388,15613663.781712178,15646314.608383493
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,23047233.459626317,22697190.21295022,22911247.9782724,22759941.6242736,22623409.534765508,22784963.477935,23084612.039648518,22722141.247266937,22696864.83734804,22543253.99553783,22967179.639454287,22155361.744859077,22490068.896332037,22453049.530495305,22364110.447488796,22536524.321275577,22486484.684824266,22380545.352877133,22751813.6224812,22795364.940920487,22888391.88391884,22903518.77651681,22973364.962950647,23068875.68362251,23003246.263660625
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4base-ndrpdr.64b-2t1c-avf-ethip4-ip4base-ndrpdr,23163048.470930643,22862138.286173586,23142089.865304697,22874312.960907936,22966181.76111743,22899460.437491056,23200614.88263665,22836322.63263888,22925546.710711684,23115387.64482797,23082592.371061813,22717651.159824517,22716667.200729903,22679274.846906025,22476492.686720435,22763590.800616026,22713046.876560405,22556574.79556803,22866144.11496732,23025039.250392504,23119003.484763503,23134282.672147725,23088808.776523475,23184799.449603233,23235014.961377166
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-ndrpdr,21662464.631638646,21241670.549819075,21715467.615489054,21392252.802337524,21047293.355349224,21252151.768099517,21664836.949130528,21274321.13794515,21663221.839503083,21525368.43887471,21579159.144948415,21264179.115155388,20993607.749306377,21353571.307143502,21351869.91407242,21530940.431614656,21457559.429494772,21255411.229459662,21393841.95320009,21502818.893446263,21605045.161024,21742940.69902553,21820342.308727026,21817704.041980524,21820493.924614955
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-rnd-ndrpdr,20321473.57554494,20128292.974548303,20325681.445009734,20037496.936270304,20073980.52280286,19888093.406151857,20350581.50581506,19973019.864423808,20251269.35052978,20137170.773582436,20342739.55269157,20134649.694437187,19918620.0388215,20164837.207776185,20227710.25222623,20121919.26091441,20066691.894336503,20231226.97664807,20281760.525288902,20412568.829781193,20306965.383955736,20365260.01312293,20380397.51769962,20396830.211488128,20497079.265923083
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-ndrpdr,21278590.660899617,20804700.795460947,21126147.09127249,20876073.77862288,20791411.70970409,20962191.827493627,21198720.81359265,20480573.072654765,21252140.16796789,21156732.732675154,21273459.810066357,20794966.829735707,21101879.343824957,21025726.253044285,21162740.49525492,20914387.601945687,20739599.79992547,20829176.60747732,21298822.482158754,21260368.201865513,21038816.388076965,21390111.539379638,21579171.796824496,21524066.47637286,21459059.717553414
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-rnd-ndrpdr,18656844.0302361,18506488.345046744,18770641.03045549,18511124.915316008,18701779.228152595,18460214.91412436,18434474.356835876,18629293.850318875,18457378.28095749,18672046.471237928,18546486.06782479,18548141.16563498,18184389.520891447,18552977.5297753,18472449.967940915,18332783.53143454,18462661.259163145,18485282.638369285,18578041.88583537,19031021.908422053,18906914.06914069,18275402.199132893,18701191.362521697,19114008.689973317,18930786.50224398
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-ndrpdr,17858271.86184047,17833126.957433477,18363170.170212887,18078272.037766118,18163092.03508829,18244406.946563464,18092282.363585547,17803428.56037524,17314166.12637574,18240660.114281043,18343842.718034007,18218320.72643054,17739130.461868256,17394832.12030472,17731231.15087215,17347456.07107454,18345721.908958174,18306816.587387327,18560719.287061963,17954986.309892748,18425424.85288372,18548370.22009552,18557866.353030287,17842813.178498123,18721488.35330869
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-rnd-ndrpdr,13827583.488180052,13899683.10261477,13756358.82680321,13690780.179644141,13658375.370622782,13731512.152963363,13771992.350891648,13752187.9728355,13740755.421931056,13764505.71133225,13756752.129832283,13645500.07222694,13685333.504678939,13679521.37699472,13631153.950464642,13686399.207019964,13784863.391745128,13710847.833576566,13761821.726717405,13932537.965173038,13807712.766451564,13768022.74519751,13857465.682982562,13864564.719005376,13829491.805313917
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-ndrpdr,21880724.20407086,21671866.864725653,21934261.218041543,21716371.394887578,21259354.78634099,21466277.244449757,21993085.522324804,21488669.981177498,21991445.941826332,21742247.13828549,21796579.375218254,21586357.45231339,21526412.24076503,21568719.06575305,21784298.03839803,21747875.053575333,21673754.702424016,21577456.938734423,21609395.241787024,21719470.28619988,22042600.930652197,21962011.21596826,22150946.97684745,22037528.166719243,22151100.889900085
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale20k-rnd-ndrpdr,20629368.87347963,20331095.24605224,20633640.497337908,20341089.53717785,20276235.57012843,20189422.461934954,20555623.44161279,20275635.66041671,20558100.9681808,20340062.391243443,20547702.47702477,20337516.01296361,20119309.75424867,20368007.6800768,20431514.09839693,20324657.21229768,20370727.03880611,20435066.357929137,20589054.121708445,20618235.214451488,20614640.65829551,20673818.729396526,20585739.864214994,21019586.48426735,20703597.237396456
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-ndrpdr,21600987.134061426,21226047.18033602,21554003.878735583,21298865.64203325,21319084.05920324,21279794.474333566,21519907.161634143,20895355.283044804,21574135.884060286,21477283.0179877,21487799.975013122,21216116.077852648,21421598.42606833,21344291.630528476,21375965.325056084,21337955.414556503,21159628.1537014,21144763.912300788,21405851.526267722,21690942.97297318,21899622.41567366,21714197.906883363,21906122.438994277,21850182.31558425,21893658.700255968
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale200k-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale200k-rnd-ndrpdr,19034691.79371777,18881290.65120163,19343747.15373583,18886021.02885604,19080536.563592378,18834080.068492353,18997316.05156756,19102093.45410999,19020919.183359534,19050201.740220983,19017184.25352565,19018881.166014835,18833764.254427254,18928721.736790713,18941268.97396814,18704067.69661854,18836575.9580878,18859655.570884366,19145266.986883283,19416447.418001562,19386759.497133087,18928026.951500997,19175815.487106975,19501114.497205436,19314181.80201181
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-ndrpdr,18403520.378388617,18656051.185455073,18829215.913391728,18630237.970268603,18624059.36054657,18613901.080927625,18832529.98531791,18163991.979406476,17576496.84453936,18610078.552639034,18809397.565466184,18587287.296002407,18744695.670079157,18016011.858727828,18090332.212610766,17966943.66756226,18811324.449038815,18771431.923789285,19031778.130556803,18410672.87952567,19083406.80614285,19019115.652395807,19028852.79093649,18387590.44808138,19100644.5601054
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4-ip4scale2m-rnd-ndrpdr.64b-2t1c-avf-ethip4-ip4scale2m-rnd-ndrpdr,14249767.510023005,14252448.414559552,14247606.175854087,14179685.891367309,14146123.391439555,14221872.213247769,14263797.98192422,14172070.017480174,14231445.136560896,14184764.125791585,14319611.151200416,14132788.309128014,14103174.630298764,14097184.763859527,14047340.863864448,14104272.587911652,14134714.509141013,14200469.959335886,14253264.301902045,14357926.74682885,14372656.919896748,14331342.976865362,14352323.758898223,14431835.121297948,14395326.978477895
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows-ndrpdr,12598144.981449815,12431190.575679952,12556225.708132971,12518065.180651806,12499055.990559906,12553878.50649338,12595358.654247757,12521887.489094228,12551818.257018555,12560166.186581342,12510703.10703107,12398187.479302084,12587372.504913185,12403245.546967031,12373888.6654863,12338399.642213782,12443769.019874988,12896365.580894861,12292913.966090089,13018259.9662188,13106614.912386183,12956438.983826034,12935516.353279263,12942875.196660975,12956280.348962173
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows-ndrpdr,10511357.657387307,10455418.539597878,10460907.450389402,10435134.290191857,10433414.292310711,10484741.435749162,10475125.038734142,10444863.776862174,10454562.604750939,10472209.199785253,10449998.561911223,10443104.480344435,10506421.499850322,10423741.9886061,10264389.913076458,10273242.443978406,10226039.40120152,10915616.180885624,10294135.190358547,11024094.472758126,11029794.351408204,10906146.960803496,10848401.557770567,10863189.964665981,10898508.065857865
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows-ndrpdr,11954062.134349968,11784502.85154664,12053342.533425335,11872491.887559762,11807483.074830748,11886076.954941697,12078719.910450757,11848659.769352457,11944887.24748272,12065874.180813566,12043074.194380172,11817270.613662243,11911284.822583582,11847525.872500118,12191113.02013684,12158333.577222187,12115288.091828935,12652265.972078552,12417123.418414176,12555302.677234948,12688265.821673619,12535354.881027503,12580289.304352714,12573246.699968677,12609018.540731963
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr.64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows-ndrpdr,9972350.63314727,9850529.509355051,10036199.965165019,9931886.631725144,9872835.873716861,9923021.218185242,10058284.099923724,9935465.664513025,9967601.011067463,10032598.647378348,10024725.722639585,9886185.194903959,9918203.32371876,9856532.398663294,10447411.528296646,10104110.116386177,10185954.771661693,10096199.96199962,10138227.772245778,10736311.252103811,10742232.637156263,10170976.709767098,10195173.895269433,10165293.896765092,10185436.776875712
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr.64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512-ndrpdr,5825177.523431646,5876059.809231617,5849345.793926744,5882351.70849985,5859555.220298811,5894736.158564381,5815220.8562676385,5907391.239867976,5823688.7982008,5847809.343083512,5758810.567204016,5749398.867739275,5737111.927704464,5876831.006624139,5859507.974936122,5835273.93842704,5801679.336545135,5915216.135067842,5889986.969372788,5953231.149142059,5981848.09974705,5569217.325850649,5923129.089551293,5653655.951541721,5619957.725127087
