Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.33,0.0,14.45,0.0,14.71,0.06,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-snat,13.02,0.12,12.97,0.09,13.19,0.14,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,4.92,0.0,4.92,0.0,0
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.97,0.0,8.91,0.0,8.91,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,19.01,0.17,18.65,0.04,18.81,0.22,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-cfsrr1,6.79,0.09,6.88,0.03,6.83,0.13,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.86,0.14,22.57,0.12,22.35,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale10-udpsrcscale15-snat,14.37,0.11,14.32,0.1,14.37,0.22,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.11,0.03,6.09,0.0,6.09,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.83,0.06,4.88,0.07,4.92,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.3,0.0,23.39,0.0,23.39,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdscale100kmaclrn,15.21,0.0,15.11,0.13,15.23,0.08,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.76,0.06,6.87,0.03,6.86,0.12,0
10ge2p1x520-64b-2t2c-eth-l2dbscale1mmaclrn-eth-2vhostvr1024-1vm-cfsrr1,4.41,0.03,4.52,0.05,4.49,0.05,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-snat,13.13,0.0,13.38,0.14,13.37,0.1,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,10.45,0.11,7.52,0.0,7.53,0.12,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm-cfsrr1,6.8,0.04,6.83,0.09,6.78,0.09,0
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,22.65,0.25,22.28,0.19,22.11,0.06,0
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.57,0.23,14.31,0.09,14.39,0.13,0
10ge2p1x520-64b-2t2c-ethip4-ip4base-snat-1u-1p,16.44,0.49,16.51,0.18,16.55,0.13,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale100-udpsrcscale15-snat,13.71,0.33,13.76,0.15,13.67,0.4,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.71,0.06,6.97,0.0,7.02,0.07,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-snat,14.47,0.27,14.61,0.09,14.74,0.08,0
10ge2p1x520-64b-2t2c-ethip4lispip4-ip4base,10.74,0.0,10.6,0.08,10.68,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,9.19,0.13,9.08,0.0,9.08,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.11,0.05,6.09,0.0,6.13,0.09,0
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.53,0.0,23.62,0.0,23.39,0.0,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,7.05,0.15,7.25,0.2,7.17,0.24,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.7,0.11,6.83,0.02,6.74,0.11,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,4.03,0.15,3.97,0.0,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-cfsrr1,6.71,0.14,6.82,0.04,6.75,0.09,-1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr256-1vm,6.81,0.04,6.89,0.02,6.82,0.03,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm,6.68,0.08,6.81,0.03,6.72,0.06,-1
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr256-1vm-cfsrr1,6.69,0.09,6.83,0.02,6.68,0.07,-2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm-cfsrr1,7.98,0.09,8.16,0.03,7.98,0.04,-2
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-cfsrr1,7.86,0.1,8.17,0.01,7.97,0.14,-2
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.21,0.12,4.12,0.03,-2
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.94,0.02,6.72,0.03,-3
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.95,0.0,16.3,0.06,15.69,0.0,-3
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,7.97,0.09,8.17,0.02,7.92,0.11,-3
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateful-flows10k,10.23,0.49,10.28,0.67,9.96,0.33,-3
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.96,0.02,6.75,0.07,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,8.72,0.3,8.96,0.71,8.63,0.42,-3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,4.28,0.02,4.14,0.02,-3
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.87,0.07,8.16,0.03,7.8,0.04,-4
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,20.22,0.0,19.45,0.0,18.5,0.11,-4
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,20.48,0.0,19.66,0.03,18.61,0.05,-5
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,8.42,0.5,8.75,0.41,8.18,0.16,-6
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.06,0.02,6.57,0.43,-6
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.05,0.02,4.71,0.0,-6
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,6.04,0.08,5.67,0.29,-6
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,None,None,3.46,0.0,3.17,0.0,-8
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,5.05,0.01,4.61,0.15,-8
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.33,0.02,4.82,0.02,-9
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.84,0.02,0.83,0.0,0.74,0.07,-10
