Test case,rls1710 Throughput [Mpps],rls1710 Stdev [Mpps],rls1801 Throughput [Mpps],rls1801 Stdev [Mpps],rls1804 Throughput [Mpps],rls1804 Stdev [Mpps],Change [%]
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateless-flows10k,7.2,0.25,7.53,0.2,7.79,0.23,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-iacldstbase,15.0,0.22,14.73,0.16,15.21,0.06,3
10ge2p1x520-64b-2t2c-ethip4-ip4base-ipolicemarkbase,14.47,0.25,14.27,0.24,14.82,0.0,3
10ge2p1x520-78b-2t2c-ethip6-ip6scale20k,16.65,0.19,16.7,0.13,17.33,0.12,3
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateless-flows10k,6.44,0.18,6.77,0.21,6.97,0.15,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-copwhtlistbase,18.26,0.23,17.99,0.29,18.45,0.06,2
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,None,None,3.31,0.0,3.39,0.07,2
10ge2p1x520-64b-2t2c-ethip4-ip4base-snat-1u-1p,14.77,0.16,14.42,0.11,14.82,0.15,2
10ge2p1x520-78b-2t2c-ethip6-ip6base-copwhtlistbase,14.24,0.2,14.48,0.18,14.79,0.0,2
10ge2p1x520-64b-2t2c-eth-l2bdscale100kmaclrn,15.21,0.0,14.82,0.18,15.13,0.1,2
10ge2p1x520-78b-2t2c-ethip6ip6-ip6base-srv6enc1sid,None,None,12.28,0.14,12.61,0.05,2
10ge2p1x520-64b-2t2c-ethip4vxlan-l2xcbase,14.14,0.14,14.31,0.0,14.6,0.0,2
40ge2p1xl710-78b-2t2c-ethip6-ip6base,19.81,0.19,20.25,0.24,20.57,0.15,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateless-flows10k,6.81,0.21,6.94,0.12,7.02,0.18,1
10ge2p1x520-64b-2t2c-ethip4-ip4scale20k,21.98,0.37,21.6,0.19,22.03,0.18,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids,None,None,11.55,0.14,11.76,0.0,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale1000-udpsrcscale15-snat,12.88,0.13,12.76,0.14,12.91,0.25,1
10ge2p1x520-78b-2t2c-ethip6-ip6base-iacldstbase,13.41,0.19,13.55,0.19,13.71,0.14,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,6.69,0.02,6.86,0.07,6.97,0.0,1
10ge2p1x520-64b-2t2c-ethip4vxlan-l2bdbasemaclrn,12.31,0.0,12.47,0.09,12.71,0.0,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,10.29,0.15,7.4,0.0,7.5,0.07,1
10ge2p1x520-78b-2t2c-ethip6lispip6-ip6base,8.75,0.18,8.79,0.16,8.91,0.0,1
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.29,0.34,20.4,0.26,20.67,0.13,1
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,18.73,0.28,18.41,0.12,18.75,0.19,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,None,None,5.53,0.06,5.61,0.11,1
10ge2p1x520-64b-2t2c-ethip4-ip4scale200k,21.89,0.24,21.57,0.14,21.95,0.1,1
40ge2p1xl710-64b-2t2c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,4.78,0.06,4.85,0.1,4.92,0.0,1
10ge2p1x520-78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,None,None,11.54,0.15,11.73,0.05,1
10ge2p1x520-64b-2t2c-eth-l2dbscale10kmaclrn,17.29,0.18,17.05,0.18,17.36,0.06,1
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,6.39,0.02,6.82,0.0,6.88,0.07,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-oacl50-stateful-flows10k,8.24,0.41,8.3,0.35,8.3,0.26,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-snat,13.78,0.5,13.62,0.25,13.53,0.12,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,6.06,0.09,6.09,0.0,6.09,0.0,0
10ge2p1x520-64b-2t2c-ethip4-ip4base,23.3,0.0,23.27,0.0,23.27,0.0,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale2000-udpsrcscale15-snat,12.81,0.15,12.8,0.13,12.89,0.21,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,12.21,0.0,11.99,0.3,12.02,0.21,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn,22.65,0.2,22.15,0.2,22.2,0.1,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,None,None,4.92,0.0,4.92,0.0,0
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,6.03,0.1,6.05,0.11,6.09,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip6-ip4base,8.98,0.0,9.08,0.0,9.02,0.07,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale4000-udpsrcscale15-snat,12.81,0.18,12.77,0.09,12.88,0.23,0
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-iacl50-stateful-flows10k,10.02,0.5,9.92,0.54,9.83,0.53,0
10ge2p1x520-78b-2t2c-ethip6lispip4-ip6base,10.25,0.0,10.34,0.0,10.34,0.0,0
10ge2p1x520-64b-2t2c-ethip4lispip4-ip4base,10.53,0.0,10.51,0.07,10.6,0.05,0
40ge2p1xl710-64b-2t2c-ethip4-ip4base,23.06,0.2,22.9,0.29,22.76,0.91,0
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.45,0.18,14.15,0.1,14.24,0.0,0
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn,18.56,0.0,22.05,0.39,21.65,0.33,-1
10ge2p1x520-64b-2t2c-eth-l2xcbase,23.53,0.0,23.51,0.0,23.27,0.0,-1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-iacl50-stateful-flows10k,8.77,0.14,8.55,0.3,8.34,0.36,-2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,16.73,0.0,16.11,0.1,15.58,0.0,-3
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,20.07,0.1,19.29,0.08,18.34,0.09,-4
10ge2p1x520-64b-2t2c-ethip4udp-ip4scale10-udpsrcscale15-snat,13.73,0.56,14.11,0.15,13.47,0.25,-4
10ge2p1x710-64b-2t2c-eth-l2bdbasemaclrn,13.91,0.38,13.46,0.72,12.68,0.76,-5
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,20.25,0.0,19.51,0.06,18.41,0.09,-5
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr256-1vm,2.1,0.45,2.28,0.57,2.14,0.51,-6
40ge2p1vic1385-64b-2t2c-eth-l2bdbasemaclrn,13.43,1.4,12.92,0.66,11.89,0.8,-7
40ge2p1xl710-64b-2t2c-eth-l2xcbase,18.56,0.0,26.28,1.67,24.28,1.64,-7
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-oacl50-stateful-flows10k,9.6,0.44,10.01,0.35,9.28,0.3,-7
40ge2p1xl710-64b-2t2c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,None,None,3.46,0.0,3.17,0.0,-8
40ge2p1xl710-64b-2t2c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.82,0.03,0.83,0.0,0.68,0.0,-18
