Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn,7.41,0.0,10.12,0.0,36
10ge2p1x710-64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.96,0.0,9.44,0.0,35
10ge2p1x710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.35,0.0,5.84,0.0,34
10ge2p1x710-64b-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.13,0.0,4.13,0.0,31
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.66,0.0,3.46,0.0,30
10ge2p1x710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.03,0.0,5.21,0.0,29
10ge2p1x710-imix-1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.57,0.0,2.04,0.0,29
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.42,0.0,5.74,0.0,29
10ge2p1x710-imix-1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.81,0.0,2.34,0.0,29
10ge2p1x710-78b-1c-ethip6-ip6base-iacldstbase,8.06,0.0,10.38,0.0,28
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.64,0.0,2.1,0.0,28
10ge2p1x710-64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.74,0.0,6.09,0.0,28
10ge2p1x710-64b-1c-ethip4lispip4-ip4base,6.58,0.0,8.36,0.0,27
10ge2p1x710-64b-1c-eth-l2patch,22.0,0.0,28.03,0.0,27
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2memif-1dcr,3.22,0.0,4.03,0.0,25
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.86,0.0,4.8,0.0,24
10ge2p1x710-64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.49,0.0,5.55,0.0,23
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1lxc,3.81,0.0,4.66,0.0,22
10ge2p1x710-64b-1c-ethip4-ip4base-ipolicemarkbase,8.93,0.0,10.97,0.0,22
10ge2p1x710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.59,0.0,6.87,0.0,22
10ge2p1x710-64b-1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.57,0.0,4.36,0.0,22
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.62,0.0,5.63,0.0,21
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2memif-1dcr,3.83,0.0,4.66,0.0,21
10ge2p1x710-imix-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.51,0.0,3.03,0.0,20
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.45,0.0,2.92,0.0,19
10ge2p1x710-imix-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.69,0.0,3.21,0.0,19
10ge2p1x710-imix-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.98,0.0,3.53,0.0,18
10ge2p1x710-64b-1c-ethip4-ip4base-iacldstbase,9.19,0.0,10.8,0.0,17
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.36,0.0,3.68,0.0,9
10ge2p1x710-imix-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.36,0.0,3.51,0.0,4
10ge2p1x710-imix-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.49,0.0,3.62,0.0,3
10ge2p1x710-imix-1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.02,0.0,4.06,0.0,0
