Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.76,0.01,3.93,0.01,4.07,0.0,3
10ge2p1x710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.33,0.06,4.56,0.01,4.74,0.0,3
10ge2p1x710-64b-1t1c-eth-l2bdscale1mmaclrn,7.53,0.06,7.12,0.25,7.4,0.0,3
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.91,0.02,3.09,0.03,3.19,0.0,3
40ge2p1xl710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.47,0.01,3.3,0.0,3.37,0.0,2
10ge2p1x710-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.6,0.01,2.46,0.01,2.51,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.56,0.06,7.1,0.26,7.31,0.0,2
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.25,0.01,4.38,0.01,4.49,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.33,0.01,4.55,0.01,4.66,0.0,2
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.48,0.01,3.31,0.02,3.39,0.0,2
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.25,0.02,4.4,0.01,4.52,0.0,2
10ge2p1x520-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.78,0.02,2.79,0.01,2.86,0.0,2
10ge2p1x520-imix-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.51,0.01,2.53,0.01,2.59,0.0,2
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.48,0.01,2.62,0.01,2.69,0.0,2
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.18,0.07,5.45,0.01,5.59,0.0,2
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.47,0.01,2.6,0.01,2.66,0.0,2
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.46,0.01,2.48,0.01,2.53,0.0,2
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.23,0.01,5.48,0.01,5.62,0.0,2
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.48,0.1,9.93,0.45,10.16,0.0,2
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.9,0.01,3.05,0.01,3.13,0.0,2
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,3.81,0.01,3.91,0.0,2
10ge2p1x710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.63,0.03,3.76,0.01,3.86,0.0,2
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,3.04,0.01,3.21,0.01,3.3,0.0,2
10ge2p1x710-imix-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.9,0.01,2.9,0.02,2.98,0.0,2
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.64,0.01,3.78,0.01,3.86,0.0,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,3.17,0.11,3.95,0.01,4.05,0.0,2
10ge2p1x520-imix-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,2.73,0.01,2.72,0.01,2.78,0.0,2
10ge2p1x710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,None,None,3.8,0.01,3.89,0.0,2
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.05,0.02,3.78,0.01,3.84,0.0,1
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.7,0.02,5.19,0.01,5.25,0.0,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.64,0.01,4.35,0.01,4.42,0.0,1
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.2,0.01,3.25,0.0,1
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.75,0.02,5.22,0.01,5.28,0.0,1
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.52,0.01,1.55,0.0,1.58,0.0,1
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.11,0.01,4.3,0.01,4.35,0.0,1
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,2.91,0.24,3.45,0.01,3.51,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn,12.09,0.03,12.48,0.02,12.68,0.0,1
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.01,0.01,3.76,0.01,3.81,0.0,1
40ge2p1xl710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.17,0.02,3.23,0.0,1
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.01,0.03,16.25,0.02,16.54,0.0,1
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.74,0.01,1.78,0.01,1.81,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.66,0.01,4.36,0.01,4.44,0.0,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.31,0.01,4.53,0.01,4.62,0.0,1
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.12,0.04,4.33,0.01,4.39,0.0,1
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.66,0.04,3.31,0.02,3.36,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.68,0.01,4.35,0.06,4.43,0.0,1
10ge2p1x520-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.57,0.02,1.61,0.01,1.64,0.0,1
10ge2p1x710-64b-1t1c-eth-l2xcbase,15.65,0.06,15.96,0.04,16.22,0.0,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale2m,9.44,0.09,9.88,0.42,10.04,0.0,1
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,1.52,0.01,1.55,0.0,1.57,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2xcbase,15.84,0.04,16.13,0.03,16.36,0.0,1
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.12,0.03,4.19,0.0,1
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,3.46,0.01,3.3,0.01,3.36,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.71,0.02,5.21,0.01,5.27,0.0,1
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-2memif-1dcr,4.03,0.02,3.76,0.01,3.83,0.0,1
10ge2p1x710-64b-1t1c-eth-l2bdbasemaclrn,11.89,0.05,12.3,0.06,12.43,0.0,1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl1sl-10kflows,6.72,0.02,5.47,0.09,5.53,0.0,1
10ge2p1x710-imix-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,3.18,0.01,3.22,0.0,1
10ge2p1x520-imix-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,2.88,0.28,3.33,0.01,3.37,0.0,1
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn,12.0,0.03,12.41,0.02,12.61,0.0,1
40ge2p1xl710-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.03,0.01,3.77,0.01,3.83,0.0,1
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,None,None,5.49,0.01,5.55,0.0,1
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,1.74,0.01,1.78,0.01,1.81,0.0,1
10ge2p1x710-imix-1t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,1.57,0.01,1.62,0.0,1.64,0.0,1
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-2memif-1lxc,4.03,0.01,3.78,0.01,3.84,0.0,1
10ge2p1x710-64b-1t1c-ethip4-ip4base-ipolicemarkbase,9.01,0.07,8.83,0.1,8.93,0.0,1
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,11.04,0.04,11.55,0.3,11.5,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.85,0.07,7.73,0.09,7.8,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-aes-gcm,3.68,0.01,3.6,0.01,3.6,0.0,0
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,11.03,0.03,11.47,0.32,11.41,0.0,0
10ge2p1x520-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.68,0.02,6.69,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-aes-gcm,2.87,0.04,2.93,0.04,2.91,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-aes-gcm,3.44,0.03,3.29,0.01,3.31,0.0,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows,4.04,0.04,3.55,0.03,3.58,0.0,0
10ge2p1x710-imix-1t1c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.68,0.01,6.69,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.89,0.01,3.66,0.02,3.67,0.0,0
40ge2p1xl710-64b-1t1c-ethip4ipsectptlispgpe-ip4base-cbc-sha1,2.9,0.04,0.44,0.0,0.44,0.0,0
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.91,0.0,3.08,0.01,3.09,0.0,0
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,9.13,0.05,8.74,0.03,8.79,0.0,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,None,None,4.16,0.07,4.2,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat,6.43,0.01,3.73,0.03,3.76,0.0,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4scale4000-udpsrcscale15-nat44,6.83,0.04,6.45,0.12,6.43,0.0,0
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.69,0.01,5.19,0.01,5.24,0.0,0
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids,6.17,0.08,6.05,0.06,6.01,0.0,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.18,0.01,4.22,0.0,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,None,None,4.92,0.02,4.93,0.0,0
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.73,0.02,5.23,0.02,5.27,0.0,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.15,0.01,4.17,0.0,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,None,None,6.97,0.01,6.96,0.0,0
10ge2p1x520-64b-1t1c-ethip4lispip6-ip4base,5.39,0.08,5.71,0.02,5.66,0.0,0
10ge2p1x710-64b-1t1c-ethip4-ip4base-copwhtlistbase,10.61,0.02,10.8,0.03,10.67,0.0,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.47,0.02,6.33,0.03,6.24,0.0,-1
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.69,0.02,5.2,0.12,5.11,0.0,-1
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-nat44,8.41,0.02,8.52,0.01,8.36,0.0,-1
40ge2p1xl710-64b-1t1c-ethip4-ip4base,8.95,0.03,9.29,0.03,9.12,0.0,-1
10ge2p1x710-64b-1t1c-ethip4-ip4base-iacldstbase,9.14,0.08,9.29,0.11,9.19,0.0,-1
10ge2p1x710-64b-1t1c-ethip4udp-ip4scale1000-udpsrcscale15-nat44,6.84,0.03,6.73,0.06,6.65,0.0,-1
10ge2p1x520-78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq,6.44,0.02,3.93,0.01,3.86,0.0,-1
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-aes-gcm,2.69,0.04,2.71,0.05,2.66,0.0,-1
10ge2p1x520-114b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,3.46,0.01,3.69,0.01,3.64,0.0,-1
10ge2p1x520-64b-1t1c-ethip4-ip4base,12.17,0.02,12.55,0.03,12.18,0.0,-2
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,5.99,0.01,6.03,0.01,5.86,0.0,-2
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-int-cbc-sha1,1.62,0.09,0.39,0.0,0.38,0.0,-2
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.57,0.02,10.52,0.01,10.21,0.0,-2
40ge2p1xl710-78b-1t1c-ethip6-ip6base,10.47,0.08,10.39,0.03,10.13,0.0,-2
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,8.9,0.03,7.86,0.04,7.65,0.0,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.8,0.02,7.94,0.03,7.75,0.0,-2
10ge2p1x520-78b-1t1c-ethip6lispip6-ip6base,5.05,0.02,5.05,0.01,4.93,0.0,-2
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,8.52,0.01,8.6,0.02,8.42,0.0,-2
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.36,0.01,3.66,0.01,3.57,0.0,-2
40ge2p1xl710-64b-1t1c-ethip4ipsecscale1000tnl-ip4base-tnl-cbc-sha1,0.54,0.01,0.28,0.0,0.27,0.0,-3
10ge2p1x710-78b-1t1c-ethip6-ip6base,10.39,0.05,10.37,0.02,10.01,0.0,-3
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl1sl-10kflows,5.83,0.01,5.78,0.01,5.55,0.0,-3
10ge2p1x710-64b-1t1c-ethip4-ip4base,11.99,0.02,12.41,0.03,11.96,0.0,-3
10ge2p1x710-78b-1t1c-ethip6-ip6base-iacldstbase,8.34,0.03,8.31,0.01,8.06,0.0,-3
10ge2p1x710-78b-1t1c-ethip6-ip6base-copwhtlistbase,8.83,0.03,8.82,0.02,8.55,0.0,-3
10ge2p1x520-78b-1t1c-ethip6lispip4-ip6base,6.16,0.04,6.18,0.01,5.9,0.0,-4
10ge2p1x710-64b-1t1c-ethip4lispip4-ip4base,6.57,0.01,6.89,0.01,6.58,0.0,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2xcbase,8.46,0.03,9.03,0.02,8.63,0.0,-4
40ge2p1vic1385-64b-1t1c-eth-l2bdbasemaclrn,9.48,0.01,12.08,0.02,11.58,0.0,-4
10ge2p1x710-64b-1t1c-ethip4vxlan-l2bdbasemaclrn,7.21,0.01,7.72,0.02,7.41,0.0,-4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows,5.53,0.01,5.45,0.04,5.18,0.0,-4
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,9.48,0.02,12.08,0.02,11.57,0.0,-4
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.68,0.01,5.76,0.03,5.43,0.0,-5
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-iacl1sl-10kflows,6.04,0.01,6.06,0.01,5.74,0.0,-5
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,12.21,0.06,10.97,0.03,10.39,0.0,-5
10ge2p1x710-64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows,5.64,0.01,5.72,0.03,5.4,0.0,-5
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,7.0,0.08,6.21,0.03,5.82,0.0,-6
10ge2p1x710-64b-1t1c-eth-l2xcbase-eth-1memif-1dcr,12.07,0.12,10.85,0.04,9.76,0.0,-10
10ge2p1x520-78b-1t1c-ethip6ip6-ip6base-srv6enc1sid,7.42,0.02,7.26,0.04,6.16,0.0,-15
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-tnl-cbc-sha1,1.91,0.0,1.91,0.01,0.45,0.0,-76
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnlsw-ip4base-int-cbc-sha1,1.98,0.01,2.0,0.01,0.46,0.0,-77
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-tnl-cbc-sha1,3.43,0.05,3.02,0.85,0.46,0.0,-84
40ge2p1xl710-64b-1t1c-ethip4ipsecbasetnl-ip4base-int-cbc-sha1,3.63,0.01,3.27,0.94,0.46,0.0,-85
