Test case,3-Node Hsw Throughput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Throughput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-iacl50sl-10kflows,10.5,0.0,13.15,0.0,25
10ge2p1x710-64b-2c-dot1q-l2xcbase,22.33,0.0,27.85,0.0,24
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.74,0.0,10.78,0.0,23
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.54,0.0,5.52,0.0,21
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.61,0.0,18.56,0.0,18
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.58,0.0,27.91,0.0,18
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,2.63,0.0,3.09,0.0,17
10ge2p1x710-64b-2c-ethip4-ip4base-iacldstbase,15.17,0.0,17.85,0.0,17
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.61,0.0,27.77,0.0,17
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.72,0.0,5.52,0.0,16
10ge2p1x710-64b-2c-ethip4udp-ip4base-iacl1sl-10kflows,11.72,0.0,13.38,0.0,14
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.04,0.0,5.78,0.0,14
10ge2p1x710-64b-2c-ethip4-ip4base-ipolicemarkbase,14.6,0.0,16.71,0.0,14
10ge2p1x710-64b-2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.11,0.0,6.94,0.0,13
10ge2p1x710-64b-2c-ethip4-ip4base,24.52,0.0,27.78,0.0,13
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,2.73,0.0,3.05,0.0,11
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.67,0.0,5.15,0.0,10
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.34,0.0,6.95,0.0,9
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.41,0.0,27.78,0.0,9
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,2.97,0.0,3.21,0.0,8
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.51,0.0,6.95,0.0,6
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2memif-1dcr,6.4,0.0,6.69,0.0,4
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.55,0.0,6.69,0.0,2
10ge2p1x710-64b-2c-eth-l2patch,27.84,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.84,0.0,27.78,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.31,0.0,6.83,0.0,-6
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.32,0.0,6.77,0.0,-7
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.57,0.0,6.96,0.0,-8
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.75,0.0,7.02,0.0,-9
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.49,0.0,4.53,0.0,-17
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.25,0.0,8.92,0.0,-20
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,14.79,0.0,10.73,0.0,-27
