Test case,rls1807 Receive Rate [Mpps],rls1807 Stdev [Mpps],rls1810 Receive Rate [Mpps],rls1810 Stdev [Mpps],rls1901.1 Receive Rate [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,None,None,12.45,0.03,12.5,0.0,0
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.16,0.05,7.1,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.83,0.03,5.8,0.0,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.84,0.12,10.79,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.51,0.01,3.53,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,None,None,5.17,0.04,5.19,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,12.17,0.02,12.23,0.0,0
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,None,None,8.61,0.03,8.58,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-4vhostvr1024-2vm,None,None,3.78,0.03,3.81,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,None,None,3.26,0.15,3.28,0.0,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,None,None,13.24,0.03,13.31,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,7.09,0.06,7.06,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdscale100kmaclrn,None,None,11.64,0.1,11.58,0.0,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale20k,None,None,12.31,0.07,12.3,0.0,0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,None,None,10.9,0.07,10.94,0.0,0
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.04,0.42,5.05,0.0,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.15,0.07,4.16,0.0,0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,None,None,5.8,0.02,5.76,0.0,0
25ge2p1xxv710-78b-2t1c-ethip6-ip6scale200k,None,None,10.43,0.12,10.31,0.0,-1
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale2m,None,None,15.2,0.17,14.92,0.0,-1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base,13.84,0.12,19.44,0.07,19.14,0.0,-1
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,None,None,4.85,0.07,4.8,0.0,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,11.41,0.01,11.28,0.0,-1
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.29,0.01,12.98,0.0,-2
25ge2p1xxv710-64b-2t1c-ethip4-ip4scale20k,None,None,17.87,0.03,17.38,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.69,0.05,8.45,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,None,None,17.91,0.03,17.42,0.0,-2
10ge2p1x710-78b-2t1c-ethip6-ip6base,17.19,0.09,16.62,0.22,16.16,0.0,-2
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,None,None,4.44,0.09,4.35,0.0,-2
25ge2p1xxv710-64b-2t1c-eth-l2bdscale1mmaclrn,None,None,10.81,0.15,10.55,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base,19.46,0.17,19.33,0.19,18.92,0.0,-2
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-nat44,None,None,13.37,0.1,13.02,0.0,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,None,None,15.47,0.05,15.13,0.0,-2
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.22,0.04,8.96,0.0,-2
25ge2p1xxv710-78b-2t1c-ethip6-ip6base,17.44,0.55,16.48,0.07,15.93,0.0,-3
25ge2p1xxv710-imix-2t1c-eth-l2xcbase-eth-4vhostvr1024-2vm,None,None,2.15,0.24,2.06,0.0,-4
25ge2p1xxv710-imix-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,None,None,4.12,0.36,3.9,0.0,-5
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl1sl-10kflows,None,None,9.59,0.05,8.93,0.0,-6
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows,None,None,8.94,0.01,8.26,0.0,-7
25ge2p1xxv710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.9,0.07,4.46,0.0,-8
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.53,0.06,5.83,0.0,-10
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,4.58,0.01,4.09,0.0,-10
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,None,None,6.56,0.06,5.83,0.0,-11
