Test case,3-Node Hsw Receive Rate [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Receive Rate [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2c-ethip4vxlan-l2xcbase,15.68,0.0,18.66,0.0,19
10ge2p1x710-64b-2c-ethip4-ip4scale20k,23.66,0.0,27.92,0.0,18
10ge2p1x710-64b-2c-ethip4-ip4scale200k,23.79,0.0,27.92,0.0,17
10ge2p1x710-64b-2c-ethip4-ip4base,24.8,0.0,27.92,0.0,12
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn,25.81,0.0,27.92,0.0,8
10ge2p1x710-64b-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,5.55,0.0,5.99,0.0,7
10ge2p1x710-imix-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.83,0.0,5.16,0.0,6
10ge2p1x710-imix-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.57,0.0,5.86,0.0,5
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.92,0.0,5.02,0.0,2
10ge2p1x710-imix-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,5.31,0.0,5.4,0.0,1
10ge2p1x710-imix-2c-eth-l2xcbase-eth-1memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1lxc,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.93,0.0,6.94,0.0,0
10ge2p1x710-64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.1,0.0,7.07,0.0,0
10ge2p1x710-64b-2c-eth-l2patch,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2memif-1dcr,6.69,0.0,6.69,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase,27.98,0.0,27.92,0.0,0
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,6.67,0.0,6.69,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.91,0.0,5.84,0.0,-1
10ge2p1x710-imix-2c-ethip4-ip4base-eth-4vhostvr1024-2vm,3.27,0.0,3.15,0.0,-3
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.07,0.0,5.73,0.0,-5
10ge2p1x710-imix-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.54,0.0,5.9,0.0,-9
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,4.75,0.0,4.23,0.0,-10
10ge2p1x710-64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.91,0.0,6.99,0.0,-11
10ge2p1x710-64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.73,0.0,6.85,0.0,-11
10ge2p1x710-64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.12,0.0,7.06,0.0,-13
10ge2p1x710-64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.16,0.0,6.84,0.0,-16
10ge2p1x710-64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.46,0.0,7.08,0.0,-25
10ge2p1x710-64b-2c-ethip4lispip4-ip4base,11.37,0.0,8.18,0.0,-28
10ge2p1x710-imix-2c-eth-l2xcbase-eth-4vhostvr1024-2vm,3.64,0.0,2.53,0.0,-30
10ge2p1x710-imix-2c-eth-l2bdbasemaclrn-eth-4vhostvr1024-2vm,3.35,0.0,2.33,0.0,-30
10ge2p1x710-64b-2c-ethip4udp-ip4base-nat44,24.01,0.0,13.05,0.0,-45
