Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
78b-1c-ethip6-ip6scale20k,Not tested,Not tested,12.47,0.13,New in CSIT-1908
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.74,0.0,1.89,0.01,155
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.69,0.0,1.68,0.02,143
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.69,0.0,1.59,0.01,130
64b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.42,0.01,3.08,0.0,116
64b-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.26,0.0,2.55,0.01,102
64b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.24,0.0,2.42,0.01,95
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.97,0.0,3.73,0.01,89
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.68,0.0,2.89,0.01,72
64b-1c-dot1q-l2bdbasemaclrn,8.8,0.06,15.0,0.16,70
64b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.52,0.01,5.91,0.01,67
64b-1c-eth-l2xcbase,16.35,0.04,27.15,0.07,66
78b-1c-ethip6-ip6scale2m,4.96,0.08,8.2,0.03,65
64b-1c-eth-l2bdscale1mmaclrn,6.86,0.12,10.89,0.04,58
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.61,0.0,2.53,0.02,57
64b-1c-ethip4-ip4scale2m,10.11,0.09,15.9,0.2,57
64b-1c-eth-l2bdbasemaclrn,11.47,0.02,18.1,0.04,57
78b-1c-ethip6srhip6-ip6base-srv6enc2sids,5.94,0.01,9.32,0.06,56
78b-1c-ethip6-ip6base,10.0,0.02,15.54,0.04,55
64b-1c-ethip4-ip4base,12.23,0.07,19.01,0.07,55
78b-1c-dot1q-ip6base,8.44,0.03,12.96,0.05,53
78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.15,0.1,9.35,0.06,52
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.15,0.08,4.8,0.02,52
64b-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,2.68,0.01,4.1,0.01,52
64b-1c-dot1q-ip4base,10.84,0.06,16.3,0.04,50
64b-1c-dot1q-l2xcbase,11.44,0.07,16.95,0.04,48
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,3.42,0.12,5.05,0.05,47
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,4.49,0.08,6.63,0.06,47
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.51,0.04,5.13,0.02,46
64b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.57,0.02,3.72,0.01,44
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,2.21,0.14,3.18,0.05,43
64b-1c-ethip4vxlan-l2bdbasemaclrn,7.09,0.02,10.09,0.02,42
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,2.22,0.15,3.15,0.05,41
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,2.53,0.17,3.55,0.06,40
64b-1c-ethip4vxlan-l2xcbase,8.71,0.04,12.17,0.05,39
78b-1c-ethip6ip6-ip6base-srv6enc1sid,7.13,0.04,9.69,0.08,35
64b-1c-eth-l2patch,22.02,0.07,27.93,0.01,26
78b-1c-ethip6srhip6-ip6base-srv6proxy-stat,3.84,0.02,4.67,0.04,21
78b-1c-ethip6srhip6-ip6base-srv6proxy-masq,4.02,0.02,4.85,0.04,20
78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.76,0.01,4.45,0.04,18
