Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
78b-1c-ethip6-ip6scale20k,Not tested,Not tested,11.81,0.06,New in CSIT-1908
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.74,0.0,1.86,0.0,151
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.69,0.0,1.66,0.0,140
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.68,0.0,1.55,0.01,127
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm,0.98,0.14,2.22,0.13,126
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,1.53,0.13,3.41,0.06,122
64b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.41,0.0,3.06,0.01,117
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm,1.19,0.5,2.51,0.19,110
64b-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.25,0.0,2.53,0.01,102
64b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.23,0.0,2.4,0.01,95
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.96,0.0,3.71,0.01,89
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm,1.2,0.47,2.2,0.13,83
64b-1c-dot1q-l2xcbase,9.27,1.37,16.6,0.06,79
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.67,0.0,2.86,0.01,71
64b-1c-dot1q-l2bdbasemaclrn,7.57,0.28,12.92,0.12,70
64b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.48,0.01,5.87,0.02,68
78b-1c-ethip6-ip6scale2m,4.84,0.1,7.95,0.03,64
64b-1c-eth-l2xcbase,16.24,0.04,26.0,0.06,60
64b-1c-ethip4-ip4scale2m,9.85,0.05,15.74,0.13,59
64b-1c-eth-l2bdbasemaclrn,11.37,0.01,18.0,0.06,58
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,1.42,0.1,2.22,0.32,56
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.6,0.01,2.5,0.02,56
64b-1c-eth-l2bdscale1mmaclrn,6.77,0.13,10.59,0.05,56
78b-1c-ethip6srhip6-ip6base-srv6enc2sids,5.87,0.02,9.21,0.05,56
78b-1c-ethip6-ip6base,9.88,0.03,15.4,0.05,55
64b-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,2.65,0.01,4.09,0.01,54
64b-1c-ethip4-ip4base,12.09,0.05,18.61,0.08,53
78b-1c-dot1q-ip6base,8.34,0.04,12.84,0.05,53
78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps,6.09,0.1,9.28,0.06,52
64b-1c-dot1q-ip4base,10.65,0.04,16.16,0.01,51
64b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,2.55,0.02,3.68,0.02,44
64b-1c-ethip4vxlan-l2bdbasemaclrn,7.01,0.04,10.03,0.04,43
64b-1c-ethip4vxlan-l2xcbase,8.61,0.05,12.05,0.06,39
78b-1c-ethip6ip6-ip6base-srv6enc1sid,7.04,0.04,9.59,0.06,36
64b-1c-eth-l2patch,21.7,0.05,27.79,0.01,28
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.38,0.2,1.78,0.24,28
78b-1c-ethip6srhip6-ip6base-srv6proxy-stat,3.8,0.02,4.62,0.05,21
78b-1c-ethip6srhip6-ip6base-srv6proxy-masq,3.96,0.01,4.8,0.03,21
78b-1c-ethip6srhip6-ip6base-srv6proxy-dyn,3.71,0.01,4.4,0.04,18
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,1.61,0.45,1.77,0.43,9
